"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","AGROASEMEX, S.A.","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=I3P-005-DESPENSA-009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-017-03-I3P-005-DESPENSA-009","[contract]","direccion-de-administracion-agroasemex-sa","[accor-servicios-empresariales-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","6084001","Vales de Despensa","limited","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","I3P-005-DESPENSA-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-005-DESPENSA-009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=I3P-005-DESPENSA-009&vv_provsino=0}]","Vales de Despensa","I3P-005-DESPENSA-009","AGROASEMEX, S.A.","06084001-017-03","ocds-0ud2q6-06084001-017-03","307622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307622","I3P-005-DESPENSA-009"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","AGROASEMEX, S.A.","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P-010-VALE-003-07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-017-07-I3P-010-VALE-003-07","[contract]","direccion-de-administracion-agroasemex-sa","[accor-servicios-empresariales-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6084001","VALES DE DESPENSA","limited","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","I3P-010-VALE-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-010-VALE-003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P-010-VALE-003-07&vv_provsino=0}]","VALES DE DESPENSA","I3P-010-VALE-003-07","AGROASEMEX, S.A.","06084001-017-07","ocds-0ud2q6-06084001-017-07","349895.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349895.7","I3P-010-VALE-003-07"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 4550000031&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-021-05-PEDIDO 4550000031","[contract]","direccion-de-administracion-agroasemex-sa","[accor-servicios-empresariales-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","6084001","Vales de despensa","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","PEDIDO 4550000031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4550000031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 4550000031&vv_provsino=0}]","Vales de despensa","PEDIDO 4550000031","AGROASEMEX, S.A.","06084001-021-05","ocds-0ud2q6-06084001-021-05","312750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312750","PEDIDO 4550000031"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2009&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-002-09-CONSAR/012/2009","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de despensa, restaurante y gasolina","[{id=compranet3-1620530467436}]","6121001","Suministro de vales de despensa, restaurante y gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2009&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de vales de despensa, restaurante y gasolina","CONSAR/012/2009","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-002-09","ocds-0ud2q6-06121001-002-09","7300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7300000","CONSAR/012/2009"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/016/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-002-08-CONSAR/016/2008","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de despensa, restaurante y gasolina","[{id=compranet3-1620530467436}]","6121001","Suministro de vales de despensa, restaurante y gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/016/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/016/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa, restaurante y gasolina","CONSAR/016/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-002-08","ocds-0ud2q6-06121001-002-08","5.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.96","CONSAR/016/2008"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-002-10-CONSAR/012/2010","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","[{id=compranet3-1620530467436}]","6121001","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/012/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Vales de Despensa, Restaurante y Gasolina","CONSAR/012/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-002-10","ocds-0ud2q6-06121001-002-10","2920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920000","CONSAR/012/2010"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8031&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-048-07-8s8031","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","5 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","5 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8031&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","5 SERVICIOS DIVERSOS","8s8031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-048-07","ocds-0ud2q6-00641259-048-07","1.27238713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27238713E7","8s8031"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8032&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-048-07-8s8032","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","5 SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","641259","5 SERVICIOS DIVERSOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","8s8032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8s8032&p_CveDep=00641&p_CveUni=259&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","5 SERVICIOS DIVERSOS","8s8032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-048-07","ocds-0ud2q6-00641259-048-07","332608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332608.7","8s8032"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-10-CS-309-ADC-A-097/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[accor-servicios-empresariales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","6101072","Vales de despensa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ADC-A-097/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ADC-A-097/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0}]","Vales de despensa","CS-309-ADC-A-097/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-10","ocds-0ud2q6-06101072-076-10","178836600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178836600","CS-309-ADC-A-097/10"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Secretaría General","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-05-2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-044-11-P-05-2011","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14111001","VALES DE DESPENSA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","P-05-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-05-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=P-05-2011&vv_provsino=0}]","VALES DE DESPENSA","P-05-2011","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-044-11","ocds-0ud2q6-14111001-044-11","57500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57500","P-05-2011"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Dirección General","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ONC-SD-02-32&p_CveDep=14120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-003-02-ONC-SD-02-32","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[accor-servicios-empresariales-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","14120001","Vales de despensa","open","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","ONC-SD-02-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONC-SD-02-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ONC-SD-02-32&p_CveDep=14120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Vales de despensa","ONC-SD-02-32","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-003-02","ocds-0ud2q6-14120001-003-02","32224360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32224360","ONC-SD-02-32"
