"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EMBAJADA DE FRANCIA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Embajada de Francia","0","270027.31","0","embajada-de-francia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CENTRO MEXICANO DE TEATRO A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO MEXICANO DE TEATRO, A. C.","0","700000","0","centro-mexicano-de-teatro-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVACION EN PUBLICIDAD MAZ SA DE CV","0","2335000","0","innovacion-en-publicidad-maz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED CONSULTORES EN PUBLICIDAD, S.A. DE C.V.","0","103600","0","red-consultores-en-publicidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIDEMA CORPORACION DE SERVICIO, S.A. DE C.V.","0","589278.3500000001","0","lidema-corporacion-de-servicio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JESUS SOSA, S.A. DE C.V., scheme=RFC, id=JSO011224RY0}]","0","[{name=JESUS SOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1727761.52","[{id=compranet-1620524637144}]","3","JESUS SOSA SA DE CV","0","1077680.8199999998","0","jesus-sosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PRODUCTORES AGROPECUARIOS DE SANTIAGO JAMILTEPEC S. DE P.R. DE R.I.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTORES AGROPECUARIOS DE SANTIAGO JAMILTEPEC S DE PR DE RI","0","5130000","0","productores-agropecuarios-de-santiago-jamiltepec-s-de-pr-de-ri","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ATCMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ATCMEX, SA DE CV","0","1246991.22","0","atcmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA SA DE CV}, {name=CONSTRUCCIONES Y REMODELACIONES ROCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.","0","1.002213579E7","0","construcciones-y-remodelaciones-roca-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAMMA HIGH VOLTAGE RESEARCH INC.","0","11980.56","0","gamma-high-voltage-research-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA LA RIOJA SA DE CV","0","1904008.42","0","constructora-la-rioja-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMERCIALIZADORA AMIKO S DE RL DE CV, scheme=RUPC, id=44222, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA AMIKO S DE RL DE CV","0","2679230","0","comercializadora-amiko-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","MICROCOMPUTC, S. A. DE C.V.","0","4619190.63","0","microcomputc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CREATIVIDAD PURA SC","0","222054","0","creatividad-pura-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV","0","4605291.88","0","llantas-industriales-y-comerciales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COESSER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COESSER SA DE CV","0","724608","0","coesser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZUR SERVICIOS PROFESIONALES S DE RL DE CV","0","387931.03","0","zur-servicios-profesionales-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Impresiones Artco S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","Impresiones Artco S. A. de C. V.","0","1563245.2","0","impresiones-artco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=R.F. PREVEN TALLER SA DE CV, scheme=RFC, verified=1, id=RPT180310N56}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","3","R.F. PREVEN TALLER SA DE CV","0","2671311.64","0","rf-preven-taller-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PEDRERO CONSTRUCCIONES, S.A. DE C.V.","0","1862122.73","0","pedrero-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES Y EDIFICACIONES S.A. DE C.V.","0","232000","0","construcciones-y-edificaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MICRORED TI, S.A. DE C.V., scheme=RFC, id=MTI080314383}]","0","[{name=MICRORED TI, S. A. DE C. V.}, {name=MICRORED TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1742460.85","[{id=compranet-1620524637144}]","5","MICRORED TI S.A DE C.V","0","259762","0","microred-ti-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA TURISTICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=OTS880129952}]","0","[{name=Operadora Turística del Sur, S.A de C.V.}, {name=OPERADORA TURISTICA DEL SUR S.A. DE C.V.}, {name=OPERADORA TURISTICA DEL SUR S.A.D E C.V.}, {name=Operadora Turistica del Sur SA de CV}, {name=Operadora Turística del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OPERADORA TURISTICA DEL SUR SA DE CV","0","1.0460328479999999E7","0","operadora-turistica-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Egon Zehnder Internacional de México S.A. de C.V.","0","11304.5","0","egon-zehnder-internacional-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONTROLES E ILUMINACIýN, S.A. DE C.V.","0","303421.24","0","controles-e-iluminaciyn-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA PETROVIAL SA DE CV","0","57474","0","comercializadora-petrovial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HI RIVET DE MEXICO","0","77644","0","hi-rivet-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=VRRM INNOVACION ESTRUCTURAL SA DE CV, scheme=RFC, verified=1, id=VIE181205NP5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","VRRM INNOVACION ESTRUCTURAL SA DE CV","0","154285","0","vrrm-innovacion-estructural-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ILBRAN COMERCIALIZADORA, S. DE R.L. DE C.V.","0","195053.83","0","ilbran-comercializadora-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HERRAMIENTAS INTERACTIVAS OCI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","""HERRAMIENTAS INTERACTIVAS OCI"" SA DE CV","0","350000","0","herramientas-interactivas-oci-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","422","YIRE MEDICA H P SOCIEDAD ANONIMA","0","2.0906785338880002E9","0","yire-medica-h-p-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TALENTER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TALENTER DE MÉXICO, S.A. DE C.V.","0","180000","0","talenter-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO AMBIENTAL SOLUCIONES INTEGRALES, S.A. DE C.V.","0","195000","0","desarrollo-ambiental-soluciones-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE CAMINOS, S.A. DE C.V.}, {name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCION Y CONSERVACION DE CAMINOS, .S.A C.V.","0","6405292.59","0","construccion-y-conservacion-de-caminos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","HMO-088 NIEBLAS OBREGÓN JESÚS ARTURO","0","81660.48000000001","0","hmo-088-nieblas-obregon-jesus-arturo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=DISTRIBUIDORA DE INSUMOS Y ALIMENTOS SA DE CV, scheme=RUPC, id=232494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA DE INSUMOS Y ALIMENTOS S.A. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA DE INSUMOS Y ALIMENTOS SA DE CV","0","1176469.075","0","distribuidora-de-insumos-y-alimentos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000276, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Santa Bárbara Technology y Grupo Alega","0","1638.5","0","consorcio-santa-barbara-technology-y-grupo-alega","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMSA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CME030630HD7}]","0","[{name=COMSA MEXICANA S.A. DE C.V}, {name=COMSA MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMSA MEXICANA SA DE CV","0","817860.3999999999","0","comsa-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIýN RODRIGUEZ INMOBILIARIA","0","1053450.42","0","construcciyn-rodriguez-inmobiliaria","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DIVERSUM SOLUCIONES CREATIVAS SA DE CV, scheme=RFC, verified=1, id=DSC151208D81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DIVERSUM SOLUCIONES CREATIVAS SA DE CV","0","14600","0","diversum-soluciones-creativas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STONWEB, S.C.","0","88430","0","stonweb-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COSTRUCTORA EMT DE MEXICO SA DE CV","0","630172.93","0","costructora-emt-de-mexico-sa-de-cv","0","[profit]"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEGGITT A/S","0","159.5","0","meggitt-as","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BANCO MERCANTIL DEL NORTE S.A. DE C.V. INSTITUCIÓN DE BANCA MÚLTIPLE GRUPO FINANCIERO BANORTE","0","0","0","banco-mercantil-del-norte-sa-de-cv-institucion-de-banca-multiple-grupo-financiero-banorte","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STRATHKELVIN INSTRUMENTS LTD.","0","126438.54000000001","0","strathkelvin-instruments-ltd","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1625400000017}, {id=compranet-1627257600122}]","2","CLOE MODA S.A. DE C.V.","0","67787.68","0","cloe-moda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[{legalName=SERVICES Y COMERCIALIZACION INOVANCES SA DE CV, scheme=RFC, verified=1, id=SCI180420UU5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","SERVICES Y COMERCIALIZACION INOVANCES SA DE CV","0","2241379.31","0","services-y-comercializacion-inovances-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IQ ESTRATEGIA DE IMAGEN SA DE CV","0","50125","0","iq-estrategia-de-imagen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RUPC, id=783451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RFC, verified=1, id=DMC91020216A}]","0","[{name=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","4","DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV","0","5430281.029999999","0","diagnostico-medico-computarizado-de-durango-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101515641, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS DE ALIMENTACION Y ASESORIAS DOS MIL DIEZ SOCIEDAD ANONIMA","0","9151200","0","servicios-de-alimentacion-y-asesorias-dos-mil-diez-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JLCONS SA DE CV","0","6581088.470000001","0","jlcons-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LORSA MEXICANA DE OBRAS","0","1611474.93","0","lorsa-mexicana-de-obras","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS OPTIMUS JUMACE S. DE R.L. DE C.V. OVALO CP S. DE R.L. DE C.V. y EL MUNDO ES TUYO S.A. DE C.V.","0","1.33336258E7","0","negocios-optimus-jumace-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv-y-el-mundo-es-tuyo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CROLI INSPECCIONES SA DE CV","0","376674","0","croli-inspecciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO EXPOSITOR S.A. DE C.V.}, {name=Grupo Expositor S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO EXPOSITOR SA DE CV","0","2511994.9699999997","0","grupo-expositor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CORPORATIVO PONGAR S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORATIVO PONGAR, S.A. DE C.V.","0","1.02487412E7","0","corporativo-pongar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=PUBLI GRAFIC INTERNATIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PUBLI GRAFIC INTERNATIONAL SA DE CV","0","1693302.6","0","publi-grafic-international-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV, scheme=RFC, verified=1, id=RTC970830Q11}]","0","[{name=RÍO TIJUANA COMPAÑÍA CONSTRUCTORA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV","0","1.6912815417000002E8","0","rio-tijuana-compania-constructora-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DENKITEL. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DENKITEL SA DE CV","0","1.097708675E7","0","denkitel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EJIDO CARRILLO PUERTO","0","57500","0","ejido-carrillo-puerto","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PINTUBOD CONTIMEX DEL BAJIO S.A. DE C.V.","0","27757.31","0","pintubod-contimex-del-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=UNI-TRADE BROKERS SC, scheme=RFC, verified=1, id=UTB070508TJ1}]","0","[{name=UNI-TRADE BROKERS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNI-TRADE BROKERS SC","0","2.42075831724E7","0","uni-trade-brokers-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","J N & CO SA DE CV","0","3572153.32","0","j-n-&-co-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MITA S. A. DE C.V. INTEGRAORES DE TECNOLOGIA S.A. DE C.V.","0","11200000","0","mita-s-a-de-cv-integraores-de-tecnologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SIDERIS SA DE CV","0","779754.49","0","constructora-sideris-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SISTEMAS DE CALIDAD ESTADISTICA Y PROCESOS","0","1766331","0","sistemas-de-calidad-estadistica-y-procesos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTOMOTRIZ PARIS S.A DE C. V","0","2173804.06","0","automotriz-paris-sa-de-cv","0","[profit]"
