"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-09-13T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15654397&pr=2017]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","6.4792575648E8","MXN","Delegación Estado de México Poniente","MEX-P-15654397-15654397","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","ATLACOMULCO","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","15654397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15654397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15654397&pr=2017}]","Estado de México","15654397","Instituto Mexicano del Seguro Social","2019-02-04T00:00:00.000Z","15654397","ocds-0ud2q6-MEX-P-15654397","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","6.4792575648E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.4792575648E8","15654397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224238&pr=2009]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv}]","6.2029360372E8","MXN","Delegación Estado de México Poniente","MEX-P-9224238-9224238","[contractTermination]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[acciona-infraestructuras-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","METEPEC","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224238&pr=2009}]","Estado de México","9224238","Instituto Mexicano del Seguro Social","2012-01-29T00:00:00.000Z","9224238","ocds-0ud2q6-MEX-P-9224238","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","6.2029360372E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.2029360372E8","9224238"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-20&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-20","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-20","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-20&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-20","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"3.1221587077E8","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1221587077E8","D035-06-20","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-26T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[CONSTRUCTORA JILSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224246&pr=2009]","[{roles=supplier, name=CONSTRUCTORA JILSA, S.A. DE C.V., details={type=company}, id=constructora-jilsa-sa-de-cv}]","1.2740674146E8","MXN","Delegación Estado de México Poniente","MEX-P-9224246-9224246","[contractTermination]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-jilsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","TOLUCA","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224246&pr=2009}]","Estado de México","9224246","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","9224246","ocds-0ud2q6-MEX-P-9224246","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.2740674146E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA JILSA, S.A. DE C.V., id=constructora-jilsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.2740674146E8","9224246",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40697&p_CveDep=00641&p_CveUni=218&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-072-03-D40697","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D40697","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40697&p_CveDep=00641&p_CveUni=218&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]",,"D40697","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-072-03","ocds-0ud2q6-00641218-072-03",,"1.2724278838E8","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2724278838E8","D40697","2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Medicamentos Genericos","MX-CPA","Medicamentos Genericos","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[DENTILAB, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-14&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-14","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-14","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-14&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-14","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"7.223270716E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.223270716E7","D035-06-14","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-20T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[ARQCAD DE MEXICO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224618&pr=2012]","[{roles=supplier, name=ARQCAD DE MEXICO, S.A DE C.V., details={type=company}, id=arqcad-de-mexico-sa-de-cv}]","4.479692929E7","MXN","Delegación Estado de México Poniente","MEX-P-9224618-9224618","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[arqcad-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","NAUCALPAN","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224618&pr=2012}]","Estado de México","9224618","Instituto Mexicano del Seguro Social","2012-11-15T00:00:00.000Z","9224618","ocds-0ud2q6-MEX-P-9224618","[NUEVAS OFICINAS SUBDELEGACIONALES]","4.479692929E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQCAD DE MEXICO, S.A DE C.V., id=arqcad-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.479692929E7","9224618",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[MALLINCKRODT MEDICAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-48&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-48","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-48","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-48&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-48","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"3.961943279E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.961943279E7","D035-06-48","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente",,"[BEJJANI Y ASOCIADOS SA DE CV.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051609-4-16009&p_CveDep=00641&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BEJJANI Y ASOCIADOS SA DE CV., details={type=company}, id=bejjani-y-asociados-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-015-05-1-051609-4-16009","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[bejjani-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-051609-4-16009","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-051609-4-16009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051609-4-16009&p_CveDep=00641&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]",,"1-051609-4-16009","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641219-015-05","ocds-0ud2q6-00641219-015-05",,"3.706376395E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BEJJANI Y ASOCIADOS SA DE CV., id=bejjani-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.706376395E7","1-051609-4-16009","2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Estado de México Poniente","641219","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","MX-CPA","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[BAXTER,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-067-03-D45002","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de los Insumos de Dialisis Peritoneal Intermitente (DPI)","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D45002","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]",,"D45002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-067-03","ocds-0ud2q6-00641218-067-03",,"3.522907167E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.522907167E7","D45002","2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisicion de los Insumos de Dialisis Peritoneal Intermitente (DPI)","MX-CPA","Adquisicion de los Insumos de Dialisis Peritoneal Intermitente (DPI)","terminated","[Adquisiciones]"
