"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[INDUSTRIAS METALICAS GORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038 ABRIL&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., details={type=company}, id=industrias-metalicas-gora-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-03-038 ABRIL","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[industrias-metalicas-gora-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101058","Estructuras metálicas","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","038 ABRIL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038 ABRIL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038 ABRIL&vv_provsino=0}]","Ampliación del primer piso y remodelación de de las Oficinas del SAT en Chetumal, Quintana Roo","038 ABRIL","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-03","ocds-0ud2q6-06101058-004-03","6980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., id=industrias-metalicas-gora-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6980","038 ABRIL"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CONSTRUCCIONES CIVILES DE LA PENINSULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAT-CHET369-LPN-OP-0&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE LA PENINSULA, S.A. DE C.V., details={type=company}, id=construcciones-civiles-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-03-SAT-CHET369-LPN-OP-0","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[construcciones-civiles-de-la-peninsula-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Ampliación del primer piso y remodelación de de las Oficinas del SAT en Chetumal, Quintana Roo","[{id=compranet3-1620530467436}]","6101058","Ampliación del primer piso y remodelación de de las Oficinas del SAT en Chetumal, Quintana Roo","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","SAT-CHET369-LPN-OP-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-CHET369-LPN-OP-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAT-CHET369-LPN-OP-0&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Ampliación del primer piso y remodelación de de las Oficinas del SAT en Chetumal, Quintana Roo","SAT-CHET369-LPN-OP-0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-03","ocds-0ud2q6-06101058-004-03","1487288.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE LA PENINSULA, S.A. DE C.V., id=construcciones-civiles-de-la-peninsula-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487288.53","SAT-CHET369-LPN-OP-0"
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[ALVARO DE JESUS PEREZ MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21 FEB 04&vv_provsino=0]","[{roles=supplier, name=ALVARO DE JESUS PEREZ MAGAÑA, details={type=person}, id=alvaro-de-jesus-perez-magana}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-38038","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[alvaro-de-jesus-perez-magana]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101058","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","38038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=21 FEB 04&vv_provsino=0}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","38038","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","5938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARO DE JESUS PEREZ MAGAÑA, id=alvaro-de-jesus-perez-magana}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5938","38038"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-319-LP-M-001/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-319-LP-M-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-319-LP-M-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-319-LP-M-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-319-LP-M-001/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-319-LP-M-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","1980286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980286","CS-319-LP-M-001/04"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-369-LP-M-002/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-369-LP-M-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-369-LP-M-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-369-LP-M-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-369-LP-M-002/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-369-LP-M-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","381330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381330","CS-369-LP-M-002/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-086-LP-M-004/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-086-LP-M-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-086-LP-M-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-086-LP-M-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-086-LP-M-004/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-086-LP-M-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","134780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134780","CS-086-LP-M-004/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-368-LP-M-002/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-368-LP-M-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[sivep-vigilancia-empresarial-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-368-LP-M-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-368-LP-M-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-368-LP-M-002/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-368-LP-M-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","874361.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874361.8","CS-368-LP-M-002/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-397-LP-M-006/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., details={type=company}, id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-397-LP-M-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[sivep-vigilancia-empresarial-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-397-LP-M-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-397-LP-M-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-397-LP-M-006/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-397-LP-M-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","1509192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVEP VIGILANCIA EMPRESARIAL PRIVADA, S.A. DE C.V., id=sivep-vigilancia-empresarial-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509192","CS-397-LP-M-006/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-381-LP-M-001/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-04-CS-381-LP-M-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","[{id=compranet3-1620530467436}]","6101058","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","CS-381-LP-M-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-381-LP-M-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-381-LP-M-001/04&p_CveDep=06101&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Vigilancia en los diferentes Inmuebles del SAT","CS-381-LP-M-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-04","ocds-0ud2q6-06101058-004-04","1098082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098082","CS-381-LP-M-001/04"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-397-AD-A-094/05&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-004-05-PA-397-AD-A-094/05","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101058","Papel bond","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-AD-A-094/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-AD-A-094/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-397-AD-A-094/05&vv_provsino=0}]","Adquisiciýn de Materiales y Utiles de Oficina y Material de Impresiýn y Reproducciýn para las Unidades Administrativas del SAT en las Localidades de Campeche y Ciudad del Carmen en Estado de Campeche, Cancýn, Chetumal y Subteniente Lýpez en el Estado de Quintana Roo, Mýrida y Progreso en el Estado de Yucatýn y Villahermosa en el Esatdo de Tabasco","PA-397-AD-A-094/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-004-05","ocds-0ud2q6-06101058-004-05","13750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13750","PA-397-AD-A-094/05"
