"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MOEDANO S OTC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-601]","[{roles=supplier, name=MOEDANO S OTC SA DE CV, details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-601-ADQ-2016-601","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[moedano-s-otc-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y SUMIISTROS DE SERVICIO MEDICO","[{id=pot-1620519810584}]","MEDICAMENTOS Y SUMIISTROS DE SERVICIO MEDICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-601}]","MEDICAMENTOS Y SUMIISTROS DE SERVICIO MEDICO","ADQ-2016-601","CENTRO NACIONAL DE METROLOGIA","2016-08-11T00:00:00.000Z","ADQ-2016-601","ocds-0ud2q6-ADQ-2016-601","12933.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC SA DE CV, id=moedano-s-otc-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12933.54","ADQ-2016-601"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MOEDANO S OTC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2965/2013]","[{roles=supplier, name=MOEDANO S OTC SA DE CV, details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C2965/2013-C2965/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[moedano-s-otc-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA AMBULANCIA","[{id=pot-1620519810584}]","MEDICAMENTOS PARA AMBULANCIA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2965/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2965/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2965/2013}]","MEDICAMENTOS PARA AMBULANCIA","C2965/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-03-20T00:00:00.000Z","C2965/2013","ocds-0ud2q6-C2965/2013","889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC SA DE CV, id=moedano-s-otc-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","889","C2965/2013"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MOEDANO S OTC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2966/2013]","[{roles=supplier, name=MOEDANO S OTC SA DE CV, details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C2966/2013-C2966/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[moedano-s-otc-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS REACTIVAS PARA MEDIR GLUCOSA AMBULANCIA APITAM","[{id=pot-1620519810584}]","TIRAS REACTIVAS PARA MEDIR GLUCOSA AMBULANCIA APITAM","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2966/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2966/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2966/2013}]","TIRAS REACTIVAS PARA MEDIR GLUCOSA AMBULANCIA APITAM","C2966/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-03-08T00:00:00.000Z","C2966/2013","ocds-0ud2q6-C2966/2013","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC SA DE CV, id=moedano-s-otc-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","C2966/2013"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MOEDANO S OTC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-849]","[{roles=supplier, name=MOEDANO S OTC SA DE CV, details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-849-ADQ-2016-849","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[moedano-s-otc-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARACMYN ANTI ARACNIDO","[{id=pot-1620519810584}]","ARACMYN ANTI ARACNIDO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-849}]","ARACMYN ANTI ARACNIDO","ADQ-2016-849","CENTRO NACIONAL DE METROLOGIA","2016-12-12T00:00:00.000Z","ADQ-2016-849","ocds-0ud2q6-ADQ-2016-849","2327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC SA DE CV, id=moedano-s-otc-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2327","ADQ-2016-849"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005472]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005472-4600005472","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Busulfan 6mg/ml caja con 8 viales","[{id=pot-1620519810584}]","Busulfan 6mg/ml caja con 8 viales","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005472}]","Busulfan 6mg/ml caja con 8 viales","4600005472","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005472","ocds-0ud2q6-4600005472","1482000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482000","4600005472"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119972]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119972-4000119972","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO P.R. (REVOLADE)","[{id=pot-1620519810584}]","MEDICAMENTO P.R. (REVOLADE)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119972}]","MEDICAMENTO P.R. (REVOLADE)","4000119972","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-22T00:00:00.000Z","4000119972","ocds-0ud2q6-4000119972","98084.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98084.4","4000119972"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120075]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4000120075-4000120075","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVOLADE CJA C/28 TAB 50 MG","[{id=pot-1620519810584}]","REVOLADE CJA C/28 TAB 50 MG","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000120075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000120075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120075}]","REVOLADE CJA C/28 TAB 50 MG","4000120075","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-28T00:00:00.000Z","4000120075","ocds-0ud2q6-4000120075","167632.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167632.5","4000120075"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120135]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4000120135-4000120135","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BETHANECHOL CLORHIDRATO","[{id=pot-1620519810584}]","BETHANECHOL CLORHIDRATO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000120135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000120135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000120135}]","BETHANECHOL CLORHIDRATO","4000120135","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-21T00:00:00.000Z","4000120135","ocds-0ud2q6-4000120135","85638.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85638.2","4000120135"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119740]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119740-4000119740","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Busulfan 6mg/ml caja con 8 viales","[{id=pot-1620519810584}]","Busulfan 6mg/ml caja con 8 viales","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119740}]","Busulfan 6mg/ml caja con 8 viales","4000119740","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-11T00:00:00.000Z","4000119740","ocds-0ud2q6-4000119740","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","4000119740"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117608]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117608-4000117608","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117608}]","MEDICAMENTOS FALTANTES","4000117608","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-20T00:00:00.000Z","4000117608","ocds-0ud2q6-4000117608","77689.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77689.25","4000117608"
