"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=038/2006&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-008-06-038/2006","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[avantel-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Telecomunicaciones de Red Privada Virtual","[{id=compranet3-1620530467436}]","10210001","Servicio de Telecomunicaciones de Red Privada Virtual","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=038/2006&vv_provsino=0}]","Servicio de Telecomunicaciones de Red Privada Virtual","038/2006","SERVICIO GEOLÓGICO MEXICANO","10210001-008-06","ocds-0ud2q6-10210001-008-06","1592637.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592637.98","038/2006"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., details={type=company}, id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-026-06-376/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[centro-de-servicio-integral-aeronautico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","376/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-376/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","376/06","SERVICIO GEOLÓGICO MEXICANO","10210001-026-06","ocds-0ud2q6-10210001-026-06","1591091.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO INTEGRAL AERONAUTICO,S.A DE C.V., id=centro-de-servicio-integral-aeronautico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591091.34","376/06"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-010-08-SJ/CONT/027/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","[{id=compranet3-1620530467436}]","10210001","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/027/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","serivicio de digitalizaciýn de archivo de la Direcciýn General de Minas","SJ/CONT/027/08","SERVICIO GEOLÓGICO MEXICANO","10210001-010-08","ocds-0ud2q6-10210001-010-08","1559974.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559974.8","SJ/CONT/027/08"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO COMERCIAL LG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=090/08&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL LG, S.A. DE C.V., details={type=company}, id=grupo-comercial-lg-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-007-08-090/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[grupo-comercial-lg-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios administrados de cýmputo por un periodo de 36 meses para operar a travýs de una soluciýn de comunicaciones 3COM","[{id=compranet3-1620530467436}]","10210001","Servicios administrados de cýmputo por un periodo de 36 meses para operar a travýs de una soluciýn de comunicaciones 3COM","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","090/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=090/08&vv_provsino=0}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 680 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto San Miguel, municipio de Tepalcingo, Morelos","090/08","SERVICIO GEOLÓGICO MEXICANO","10210001-007-08","ocds-0ud2q6-10210001-007-08","1520186.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL LG, S.A. DE C.V., id=grupo-comercial-lg-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520186.76","090/08"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=311/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-025-07-311/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumel-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de administraciýn, geofýsica y de laboratorio","[{id=compranet3-1620530467436}]","10210001","Adquisiciýn de equipo de administraciýn, geofýsica y de laboratorio","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","311/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-311/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=311/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de administraciýn, geofýsica y de laboratorio","311/07","SERVICIO GEOLÓGICO MEXICANO","10210001-025-07","ocds-0ud2q6-10210001-025-07","1517692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517692","311/07"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERFORACIONES Y BARRENOS S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=224/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y BARRENOS S. DE R.L., details={type=company}, id=perforaciones-y-barrenos-s-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10210001-005-08-224/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[perforaciones-y-barrenos-s-s-de-rl]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 1,200 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto AM Ixtepec, municipio de Ciudad Ixtepec, Oaxaca","[{id=compranet3-1620530467436}]","10210001","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 1,200 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto AM Ixtepec, municipio de Ciudad Ixtepec, Oaxaca","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","224/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=224/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 1,200 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto AM Ixtepec, municipio de Ciudad Ixtepec, Oaxaca","224/08","SERVICIO GEOLÓGICO MEXICANO","10210001-005-08","ocds-0ud2q6-10210001-005-08","1500996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y BARRENOS S. DE R.L., id=perforaciones-y-barrenos-s-s-de-rl}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500996","224/08"
"2021-05-09T03:21:07.000Z","2010-11-15T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGEOMEX EXPLORACION Y LABORATORIO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0312&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SEGEOMEX EXPLORACION Y LABORATORIO, S. DE R.L. DE C.V., details={type=company}, id=segeomex-exploracion-y-laboratorio-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-312-10-423","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[segeomex-exploracion-y-laboratorio-s-de-rl-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica en los proyectos San Francisco municipio de Soyopa, Sonora y Santo Domingo municipio de Santo Domingo, S.L.P.","[{id=compranet3-1620530467436}]","10210001","Obra pýblica en los proyectos San Francisco municipio de Soyopa, Sonora y Santo Domingo municipio de Santo Domingo, S.L.P.","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0312&AnoInv=2010&TipInv=D}]","Obra pýblica en los proyectos San Francisco municipio de Soyopa, Sonora y Santo Domingo municipio de Santo Domingo, S.L.P.","423","SERVICIO GEOLÓGICO MEXICANO","10210001-312-10","ocds-0ud2q6-10210001-312-10","1409331.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGEOMEX EXPLORACION Y LABORATORIO, S. DE R.L. DE C.V., id=segeomex-exploracion-y-laboratorio-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409331.44","423"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=316/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V., details={type=company}, id=monzalvo-e-hijos-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-019-06-316/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[monzalvo-e-hijos-constructores-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica que consiste en la ejecuciýn de trabajos de construcciýn de archivo de concentraciýn en el almacýn general del Servicio Geolýgico Mexicano","[{id=compranet3-1620530467436}]","10210001","Obra pýblica que consiste en la ejecuciýn de trabajos de construcciýn de archivo de concentraciýn en el almacýn general del Servicio Geolýgico Mexicano","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","316/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-316/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=316/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Obra pýblica que consiste en la ejecuciýn de trabajos de construcciýn de archivo de concentraciýn en el almacýn general del Servicio Geolýgico Mexicano","316/06","SERVICIO GEOLÓGICO MEXICANO","10210001-019-06","ocds-0ud2q6-10210001-019-06","1350228.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V., id=monzalvo-e-hijos-constructores-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350228.47","316/06"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=322&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-105-09-322","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","10210001","Refacciones para la industria del transporte aéreo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=322&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","322","SERVICIO GEOLÓGICO MEXICANO","10210001-105-09","ocds-0ud2q6-10210001-105-09","1324425.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324425.27","322"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096/08&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-009-08-096/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","096/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096/08&vv_provsino=0}]","adquisiciýn de refacciones","096/08","SERVICIO GEOLÓGICO MEXICANO","10210001-009-08","ocds-0ud2q6-10210001-009-08","1315901.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315901.85","096/08"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-287/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","287/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","287/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","1315101.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315101.32","287/07"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=177/08&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-023-08-177/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumentos-y-equipos-falcon-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espectrómetro","[{id=compranet3-1620530467436}]","10210001","Espectrómetro","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","177/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=177/08&vv_provsino=0}]","Servicios de remodelaciýn de oficinas y fachada principal del edificio que ocupa el Servicio Geolýgico Mexicano","177/08","SERVICIO GEOLÓGICO MEXICANO","10210001-023-08","ocds-0ud2q6-10210001-023-08","1299375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299375","177/08"
