"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-10-17T13:48:33.000Z","2019-10-07T10:46:00.000Z","2019-07-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO HDM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación en la Esc. Sec. Técnica No. 10, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745552]","[{address={countryName=México}, roles=supplier, name=GRUPO HDM CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=GRUPO HDM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GHC150715SM5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hdm-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E129-2017-2173087","[contractTermination]","direccion-general-","[grupo-hdm-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-06-20T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","Esc. Sec. Técnica No. 10","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","Esc. Sec. Técnica No. 10","direct","institution","direccion-general-","Direccion General","direccion-general-","2173087","MX-CPA","MXN","Trabajos de rehabilitación en la Esc. Sec. Técnica No. 10, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745552}]","Baja California Sur","Esc. Sec. Técnica No. 10","2173087","","Presencial","","2019-09-06T00:00:00.000Z","1997768","ocds-0ud2q6-AO-903035991-E129-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1807260.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO HDM CONSTRUCCIONES SA DE CV, id=grupo-hdm-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1807260.15","2173087"
"2021-10-17T13:48:33.000Z","2020-06-24T12:12:00.000Z","2019-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de baños adaptados en aulas en el C.A.I. No. 03, ubicado en San José del Cabo, en el municipio de Los Cabos, B.C.S.,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860700]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E14-2019-2333343","[contractTermination]","direccion-general-","[salvador-guillermo-gomez-lopez]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-12-10T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.A.I. No. 03","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.A.I. No. 03","direct","institution","direccion-general-","Direccion General","direccion-general-","2333343","MX-CPA","MXN","Construcción de baños adaptados en aulas en el C.A.I. No. 03, ubicado en San José del Cabo, en el municipio de Los Cabos, B.C.S.,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860700}]","Baja California Sur","C.A.I. No. 03","2333343","","Presencial","","2020-01-25T00:00:00.000Z","2125871","ocds-0ud2q6-AO-903035991-E14-2019","false","[{}]","06. Adjudicación Directa LOPSRM","166609.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166609.15","2333343"
"2021-10-17T13:48:33.000Z","2020-06-24T12:32:00.000Z","2019-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de baños adaptados en aulas en el C.A.I. No. 04, ubicado en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860712]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E15-2019-2333372","[contractTermination]","direccion-general-","[salvador-guillermo-gomez-lopez]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-12-10T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.A.I. No. 04","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.A.I. No. 04","direct","institution","direccion-general-","Direccion General","direccion-general-","2333372","MX-CPA","MXN","Construcción de baños adaptados en aulas en el C.A.I. No. 04, ubicado en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860712}]","Baja California Sur","C.A.I. No. 04","2333372","","Presencial","","2020-01-25T00:00:00.000Z","2125885","ocds-0ud2q6-AO-903035991-E15-2019","false","[{}]","06. Adjudicación Directa LOPSRM","157128.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157128.26","2333372"
"2021-10-17T13:48:33.000Z","2020-06-24T12:43:00.000Z","2019-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ALPES OBRAS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de baños adaptados en aulas en el C.A.I. No. 05, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860734]","[{address={countryName=México}, roles=supplier, name=ALPES OBRAS Y PROYECTOS SA DE CV, additionalIdentifiers={legalName=ALPES OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=AOP160401582}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alpes-obras-y-proyectos-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E16-2019-2333412","[contractTermination]","direccion-general-","[alpes-obras-y-proyectos-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-12-10T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.A.I. No. 05","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.A.I. No. 05","direct","institution","direccion-general-","Direccion General","direccion-general-","2333412","MX-CPA","MXN","Construcción de baños adaptados en aulas en el C.A.I. No. 05, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860734}]","Baja California Sur","C.A.I. No. 05","2333412","","Presencial","","2020-01-25T00:00:00.000Z","2125910","ocds-0ud2q6-AO-903035991-E16-2019","false","[{}]","06. Adjudicación Directa LOPSRM","354539.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALPES OBRAS Y PROYECTOS SA DE CV, id=alpes-obras-y-proyectos-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","354539.9","2333412"
"2021-10-17T13:48:33.000Z","2019-05-07T11:16:00.000Z","2019-03-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación en diferentes escuelas E.P. Estado de Puebla, ubicada en San Isidro E.P. General Lázaro Cárdenas, ubicada en Ley Federal de Aguas No. 3 Esc. Sec. Gral. Agustín Olachea Avilés, ubicada en Villa Ignacio Zaragoza en el municipio de Comondu, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664341]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-E2-2019-2061080","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-03-20T15:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en diferentes escuelas, municipio de Comondu, B.C.S.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","Trabajos de rehabilitación en diferentes escuelas, municipio de Comondu, B.C.S.","direct","institution","direccion-general-","Direccion General","direccion-general-","2061080","MX-CPA","MXN","Trabajos de rehabilitación en diferentes escuelas E.P. Estado de Puebla, ubicada en San Isidro E.P. General Lázaro Cárdenas, ubicada en Ley Federal de Aguas No. 3 Esc. Sec. Gral. Agustín Olachea Avilés, ubicada en Villa Ignacio Zaragoza en el municipio de Comondu, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664341}]","Baja California Sur","Trabajos de rehabilitación en diferentes escuelas, municipio de Comondu, B.C.S.","2061080","","Presencial","","2019-07-07T00:00:00.000Z","1909341","ocds-0ud2q6-AO-903035991-E2-2019","false","[{}]","06. Adjudicación Directa LOPSRM","173892.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","173892.67","2061080"
"2021-10-17T13:48:33.000Z","2019-02-08T14:44:00.000Z","2019-02-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Construcciones, Terracerías y Maquinaria Barrueta, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación general en aulas, rehabilitación eléctrica, construcción de caseta de baterías de sistema fotovoltaico, rehabilitación de malla ciclónica, rehabilitación de núcleo de servicios sanitarios y rehabilitación de acceso y andador de conexión en la E.P. Belisario Domínguez, ubicada en San José de la Palmilla, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618774]","[{address={countryName=México}, roles=supplier, name=Construcciones, Terracerías y Maquinaria Barrueta, S.A. de C.V, details={type=company}, id=construcciones-terracerias-y-maquinaria-barrueta-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E74-2018-2001233","[contractTermination]","direccion-general-","[construcciones-terracerias-y-maquinaria-barrueta-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-02-08T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Belisario Domínguez","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Belisario Domínguez","direct","institution","direccion-general-","Direccion General","direccion-general-","2001233","MX-CPA","MXN","Rehabilitación general en aulas, rehabilitación eléctrica, construcción de caseta de baterías de sistema fotovoltaico, rehabilitación de malla ciclónica, rehabilitación de núcleo de servicios sanitarios y rehabilitación de acceso y andador de conexión en la E.P. Belisario Domínguez, ubicada en San José de la Palmilla, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618774}]","Baja California Sur","E.P. Belisario Domínguez","2001233","","Presencial","","2019-05-19T00:00:00.000Z","1858987","ocds-0ud2q6-AO-903035991-E74-2018","false","[{}]","06. Adjudicación Directa LOPSRM","660965.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Construcciones, Terracerías y Maquinaria Barrueta, S.A. de C.V, id=construcciones-terracerias-y-maquinaria-barrueta-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660965.07","2001233"
"2021-10-17T13:48:33.000Z","2019-11-11T13:06:00.000Z","2019-10-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Construcción de aula semifija en la E.P. Niños Migrantes No. 14, ubicada en Rancho El Caracol, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764989]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-E9-2019-2197813","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-07T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Niños Migrantes No. 14","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Niños Migrantes No. 14","direct","institution","direccion-general-","Direccion General","direccion-general-","2197813","MX-CPA","MXN","Construcción de aula semifija en la E.P. Niños Migrantes No. 14, ubicada en Rancho El Caracol, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764989}]","Baja California Sur","E.P. Niños Migrantes No. 14","2197813","","Presencial","","2019-11-13T00:00:00.000Z","2019504","ocds-0ud2q6-AO-903035991-E9-2019","false","[{}]","06. Adjudicación Directa LOPSRM","468826.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","468826.01","2197813"
"2021-10-17T13:48:33.000Z","2019-10-07T10:23:00.000Z","2019-05-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-03T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MIGUEL ANGEL ROBLES MANRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","Sustitución de cerco perimetral con malla tipo ciclónica, impermeabilización y reposición de aire acondicionado en la Esc. Sec. Técnica No. 3, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745512]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ROBLES MANRIQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-robles-manriquez}]","Nacional","MXN","Direccion General","AO-903035991-E127-2017-2173021","[contractTermination]","direccion-general-","[miguel-angel-robles-manriquez]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-05-28T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","Esc. Sec. Técnica No. 3","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","Esc. Sec. Técnica No. 3","direct","institution","direccion-general-","Direccion General","direccion-general-","2173021","MX-CPA","MXN","Sustitución de cerco perimetral con malla tipo ciclónica, impermeabilización y reposición de aire acondicionado en la Esc. Sec. Técnica No. 3, ubicada en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745512}]","Baja California Sur","Esc. Sec. Técnica No. 3","2173021","","Presencial","","2019-10-01T00:00:00.000Z","1997713","ocds-0ud2q6-AO-903035991-E127-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1439805.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MIGUEL ANGEL ROBLES MANRIQUEZ, id=miguel-angel-robles-manriquez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1439805.23","2173021"
"2021-10-17T13:48:33.000Z","2019-10-07T10:36:00.000Z","2019-07-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SMARC DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación eléctrica exterior, aires acondicionados, murete de medición y cerco perimetral en el J.N. Elodia Agramont, ubicado en El Pescadero, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745534]","[{address={countryName=México}, roles=supplier, name=SMARC DISEÑO Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=SMARC DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=SDC110718KD2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smarc-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E128-2017-2173055","[contractTermination]","direccion-general-","[smarc-diseno-y-construccion-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-06-20T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","J.N. Elodia Agramont","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","J.N. Elodia Agramont","direct","institution","direccion-general-","Direccion General","direccion-general-","2173055","MX-CPA","MXN","Trabajos de rehabilitación eléctrica exterior, aires acondicionados, murete de medición y cerco perimetral en el J.N. Elodia Agramont, ubicado en El Pescadero, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745534}]","Baja California Sur","J.N. Elodia Agramont","2173055","","Presencial","","2019-11-05T00:00:00.000Z","1997736","ocds-0ud2q6-AO-903035991-E128-2017","false","[{}]","06. Adjudicación Directa LOPSRM","737228.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SMARC DISEÑO Y CONSTRUCCION SA DE CV, id=smarc-diseno-y-construccion-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","737228.98","2173055"
"2021-10-17T13:48:33.000Z","2020-06-24T12:00:00.000Z","2019-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Demolición y construcción de muro en cocina con salidas hidrosanitarias, rehabilitación eléctrica en dirección y adecuación de baño en aula 7 en el C.A.I. No. 02, ubicado en La Paz, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860681]","[{address={countryName=México}, roles=supplier, name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, additionalIdentifiers={legalName=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, scheme=RFC, verified=1, id=CGC170126TL8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E13-2019-2333314","[contractTermination]","direccion-general-","[ceprisos-grupo-constructor-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-12-10T16:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.A.I. No. 02","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.A.I. No. 02","direct","institution","direccion-general-","Direccion General","direccion-general-","2333314","MX-CPA","MXN","Demolición y construcción de muro en cocina con salidas hidrosanitarias, rehabilitación eléctrica en dirección y adecuación de baño en aula 7 en el C.A.I. No. 02, ubicado en La Paz, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860681}]","Baja California Sur","C.A.I. No. 02","2333314","","Presencial","","2020-01-25T00:00:00.000Z","2125849","ocds-0ud2q6-AO-903035991-E13-2019","false","[{}]","06. Adjudicación Directa LOPSRM","178682.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178682.65","2333314"
