"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-29T14:09:00.000Z","2013-09-03T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTEGRA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750]","[{address={countryName=México}, roles=supplier, name=INTEGRA INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integra-ingenieria}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N105-2012-477650","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[integra-ingenieria]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-08-29T16:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Operación, Mantenimiento y Soporte (SOMS), Convenio Modificatorio","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Operación, Mantenimiento y Soporte (SOMS), Convenio Modificatorio","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","477650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750}]","Servicio de Operación, Mantenimiento y Soporte (SOMS)","477650","true","Mixta","Servicio de Administración Tributaria","2013-11-15T00:00:00.000Z","249081","ocds-0ud2q6-AA-006E00001-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.660080517E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRA INGENIERIA, id=integra-ingenieria}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.660080517E7","477650"
"2019-11-08T17:40:02.000Z","2012-08-29T14:09:00.000Z","2012-09-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTEGRA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750]","[{address={countryName=México}, roles=supplier, name=INTEGRA INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integra-ingenieria}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N105-2012-255871","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[integra-ingenieria]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-08-29T16:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Operación, Mantenimiento y Soporte (SOMS)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Operación, Mantenimiento y Soporte (SOMS)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","255871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750}]","Servicio de Operación, Mantenimiento y Soporte (SOMS)","255871","true","Mixta","Servicio de Administración Tributaria","2013-09-13T00:00:00.000Z","249081","ocds-0ud2q6-AA-006E00001-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.217576996E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRA INGENIERIA, id=integra-ingenieria}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.217576996E7","255871"
"2019-11-08T17:40:02.000Z","2012-09-12T17:39:00.000Z","2012-09-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PINACOTECA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165439]","[{address={countryName=México}, roles=supplier, name=PINACOTECA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinacoteca-2000-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N108-2012-190916","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pinacoteca-2000-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-18T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Material de Apoyo Informativo. Compendio Fotográfico","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Material de Apoyo Informativo. Compendio Fotográfico","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","190916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165439}]","Adquisición de Material de Apoyo Informativo. Compendio Fotográfico","190916","true","Mixta","Servicio de Administración Tributaria","2012-11-15T00:00:00.000Z","252956","ocds-0ud2q6-AA-006E00001-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PINACOTECA 2000 SA DE CV, id=pinacoteca-2000-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","190916"
"2019-11-08T17:40:02.000Z","2012-02-10T16:48:00.000Z","2012-02-27T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TUV RHEINLAND DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124762]","[{address={countryName=México}, roles=supplier, name=TUV RHEINLAND DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuv-rheinland-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N11-2012-131209","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tuv-rheinland-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-02-16T12:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Auditoría de Seguimiento al Certificado de Calidad ISO 9001:2008","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Auditoría de Seguimiento al Certificado de Calidad ISO 9001:2008","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","131209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124762}]","Auditoría de Seguimiento al Certificado de Calidad ISO 9001:2008","131209","true","Mixta","Servicio de Administración Tributaria","2012-03-23T00:00:00.000Z","138837","ocds-0ud2q6-AA-006E00001-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TUV RHEINLAND DE MEXICO, id=tuv-rheinland-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144750","131209"
"2019-01-24T01:18:06.000Z","2013-12-20T11:04:00.000Z",,,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346938]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N127-2013-483528","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[qualitas-compania-de-seguros-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-20T12:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Póliza de Seguros Consolidada para el Sector Hacienda con cobertura para parque vehicular","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Póliza de Seguros Consolidada para el Sector Hacienda con cobertura para parque vehicular","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","483528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346938}]","Poliza de seguros de Bienes Patrimoniales y Parque Vehicular","483528","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","523734","ocds-0ud2q6-AA-006E00001-N127-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8142934.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8142934.11","483528"
"2019-11-08T17:40:02.000Z","2012-02-20T17:18:00.000Z","2012-03-28T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[A.P. MARKETING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209372]","[{address={countryName=México}, roles=supplier, name=A.P. MARKETING S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ap-marketing-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N13-2012-121265","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ap-marketing-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-02-28T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CONV. MODIFICATORIO AL CONTRATO PARA LA ADQUISICION DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARA ATENCION AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACION ANUAL DE CONSULTA","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CONV. MODIFICATORIO AL CONTRATO PARA LA ADQUISICION DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARA ATENCION AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACION ANUAL DE CONSULTA","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","121265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209372}]","Adquisición de Playeras para el Personal de Apoyo de AGSC","121265","true","Mixta","Servicio de Administración Tributaria","2012-03-28T00:00:00.000Z","140983","ocds-0ud2q6-AA-006E00001-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262900.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=A.P. MARKETING S.A. DE C.V., id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262900.46","121265"
"2019-11-08T17:40:02.000Z","2012-02-20T17:18:00.000Z","2012-03-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[A.P. MARKETING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209372]","[{address={countryName=México}, roles=supplier, name=A.P. MARKETING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ap-marketing}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N13-2012-119498","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ap-marketing]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-02-28T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2012 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","[{id=compranet-1620524637144}]","006E00001","false","Expirado","ADQUISICIÓN DE PLAYERAS PARA EL PERSONAL DE APOYO QUE BRINDARÁ ATENCIÓN AL CONTRIBUYENTE DURANTE LA CAMPAÑA DE DECLARACIÓN ANUAL 2012 EN LAS 67 ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y EL CENTRO NACIONAL DE CONSULTA","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","119498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209372}]","Adquisición de Playeras para el Personal de Apoyo de AGSC","119498","true","Mixta","Servicio de Administración Tributaria","2012-03-28T00:00:00.000Z","140983","ocds-0ud2q6-AA-006E00001-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=A.P. MARKETING, id=ap-marketing}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229984","119498"
"2019-01-24T01:18:06.000Z","2013-02-22T18:47:00.000Z",,,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[UNIFORMES MONARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777]","[{identifier={legalName=UNIFORMES MONARCA SA DE CV, scheme=RUPC, id=18793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES MONARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-monarca-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N17-2013-301838","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[uniformes-monarca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-02-27T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Playeras Campaña de Declaración Anual 2013","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Playeras Campaña de Declaración Anual 2013","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","301838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777}]","Adquisición de Playeras Campaña de Declaración Anual 2013","301838","true","Mixta","Servicio de Administración Tributaria","2013-03-27T00:00:00.000Z","348510","ocds-0ud2q6-AA-006E00001-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263763.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=UNIFORMES MONARCA SA DE CV, id=uniformes-monarca-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263763.5","301838"
"2019-01-24T01:17:46.000Z",,"2014-05-06T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389108]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N32-2014-513913","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[turismo-y-convenciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-04-24T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio integral de renta, montaje, desmontaje Stand Expo Compras 2014","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio integral de renta, montaje, desmontaje Stand Expo Compras 2014","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","513913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389108}]","Servicio integral de renta, montaje, desmontaje Stand Expo Compras 2014","513913","true","Mixta","Servicio de Administración Tributaria","2014-05-14T00:00:00.000Z","584353","ocds-0ud2q6-AA-006E00001-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","319647","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319647","513913"
"2019-11-08T17:40:02.000Z","2011-06-30T19:39:00.000Z","2011-07-06T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TECNOIMAGEN CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25676]","[{address={countryName=México}, roles=supplier, name=TECNOIMAGEN CORPORATIVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoimagen-corporativo}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N46-2011-19076","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tecnoimagen-corporativo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-07-04T13:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Kit de Limpieza de arma para Programa Formativo en Materia de Comercio Exterior.","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Kit de Limpieza de arma para Programa Formativo en Materia de Comercio Exterior.","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","19076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25676}]","Adquisición de Kit de Limpieza de arma para Programa Formativo en Materia de Com","19076","true",,"Servicio de Administración Tributaria","2011-10-06T00:00:00.000Z","38955","ocds-0ud2q6-AA-006E00001-N46-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TECNOIMAGEN CORPORATIVO, id=tecnoimagen-corporativo}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360150","19076"
