"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-12T12:35:00.000Z","2013-10-16T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[MARKUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300735]","[{address={countryName=México}, roles=supplier, name=MARKUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=markur-sa-de-cv}]","Internacional","USD","Gerencia de Control Regional Noreste","LA-018TOQ751-I25-2013-557322","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[markur-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-02T08:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","SISTEMA DE FUERZA ININTERRUMPIBLE","open","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","557322","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300735}]","ACNE-LIC-001-2013 SISTEMA DE FUERZA ININTERRUMPIBLE","557322","true","Electrónica","Centro Nacional de Control de Energía","2013-12-08T00:00:00.000Z","454805","ocds-0ud2q6-LA-018TOQ751-I25-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","139398","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MARKUR SA DE CV, id=markur-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139398","557322"
"2019-01-24T01:18:06.000Z","2013-10-04T13:42:00.000Z","2013-11-05T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[COMERCIALIZADORA ACF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ACF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-acf-sa-de-cv}]","Internacional","USD","Gerencia de Control Regional Noreste","LA-018TOQ751-I27-2013-1049858","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[comercializadora-acf-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-24T08:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","open","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1049858","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014}]","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","1049858","true","Electrónica","Centro Nacional de Control de Energía","2013-12-28T00:00:00.000Z","470321","ocds-0ud2q6-LA-018TOQ751-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMERCIALIZADORA ACF SA DE CV, id=comercializadora-acf-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17320","1049858"
"2019-01-24T01:18:06.000Z","2013-10-04T13:42:00.000Z","2013-11-05T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[AIRE PROYECTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014]","[{address={countryName=México}, roles=supplier, name=AIRE PROYECTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-proyectos-del-golfo-sa-de-cv}]","Internacional","USD","Gerencia de Control Regional Noreste","LA-018TOQ751-I27-2013-1049846","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[aire-proyectos-del-golfo-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-24T08:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","open","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1049846","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014}]","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","1049846","true","Electrónica","Centro Nacional de Control de Energía","2013-12-28T00:00:00.000Z","470321","ocds-0ud2q6-LA-018TOQ751-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=AIRE PROYECTOS DEL GOLFO SA DE CV, id=aire-proyectos-del-golfo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48710","1049846"
"2019-01-24T01:18:06.000Z","2013-10-04T13:42:00.000Z","2013-11-05T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Control Regional Noreste","LA-018TOQ751-I27-2013-1049863","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[borjon-de-mexico-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-24T08:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","open","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1049863","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310014}]","ACNE-LP-002-2013 AIRES ACONDICIONADOS PARA EL AREA Y SUBAREAS DE CONTROL NORESTE","1049863","true","Electrónica","Centro Nacional de Control de Energía","2013-12-28T00:00:00.000Z","470321","ocds-0ud2q6-LA-018TOQ751-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5684","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5684","1049863"
"2019-01-24T01:17:46.000Z","2014-08-07T14:49:00.000Z","2014-09-11T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[KARTIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434752]","[{identifier={legalName=KARTIK SA DE CV, scheme=RUPC, id=216114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARTIK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kartik-sa-de-cv}]","Internacional","MXN","Gerencia de Control Regional Noreste","LA-018TOQ751-I27-2014-733294","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[kartik-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-08-27T08:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","EQUIPO DE SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","EQUIPO DE SISTEMA CONTRA INCENDIO","open","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","733294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434752}]","ACNE-LP-001-2014 EQUIPO DE SISTEMA CONTRA INCENDIO","733294","true","Electrónica","Centro Nacional de Control de Energía","2014-11-10T00:00:00.000Z","629935","ocds-0ud2q6-LA-018TOQ751-I27-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","100693.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=KARTIK SA DE CV, id=kartik-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100693.5","733294"
"2019-01-24T01:17:46.000Z","2014-08-06T11:37:00.000Z","2014-08-29T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433808]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-en-energia-orga-sa-de-cv}]","Internacional","MXN","Gerencia de Control Regional Noreste","IA-018TOQ751-I30-2014-860294","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[servicios-especializados-en-energia-orga-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-08-18T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CNE-I3P-009-2014 TABLERO DE PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","CNE-I3P-009-2014 TABLERO DE PLANTA DE EMERGENCIA","limited","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","860294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433808}]","ACNE-I3P-009-2014 TABLERO DE PLANTA DE EMERGENCIA","860294","true","Electrónica","Centro Nacional de Control de Energía","2014-10-29T00:00:00.000Z","647197","ocds-0ud2q6-IA-018TOQ751-I30-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","168403.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV, id=servicios-especializados-en-energia-orga-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168403.42","860294"
"2019-01-24T01:18:06.000Z","2013-01-30T15:23:00.000Z","2013-02-24T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVIEQUIPOS Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217417]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","IA-018TOQ751-N1-2013-842677","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[serviequipos-y-mantenimiento-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-02-12T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CONTRATO SERVICIO DE MANTENIMIENTO A LOS UPS´S DEL ACNE, SACF Y SACH","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","CONTRATO SERVICIO DE MANTENIMIENTO A LOS UPS´S DEL ACNE, SACF Y SACH","limited","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","842677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217417}]","MANTENIMIENTO A UPS 2013","842677","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","337235","ocds-0ud2q6-IA-018TOQ751-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, id=serviequipos-y-mantenimiento-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","842677"
"2019-01-24T01:18:06.000Z","2013-01-30T15:23:00.000Z","2013-02-18T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVIEQUIPOS Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217417]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","IA-018TOQ751-N1-2013-292631","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[serviequipos-y-mantenimiento-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-02-12T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A UPS ACNE Y SUBAREAS","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MANTENIMIENTO A UPS ACNE Y SUBAREAS","limited","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","292631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217417}]","MANTENIMIENTO A UPS 2013","292631","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","337235","ocds-0ud2q6-IA-018TOQ751-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, id=serviequipos-y-mantenimiento-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","292631"
"2019-01-24T01:17:46.000Z","2014-01-30T13:44:00.000Z","2014-03-14T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[MARKUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358811]","[{address={countryName=México}, roles=supplier, name=MARKUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=markur-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","IA-018TOQ751-N1-2014-549098","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[markur-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-02-11T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CONTRATO MANTENIMIENTO UPS`s ACNE Y SCF","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","CONTRATO MANTENIMIENTO UPS`s ACNE Y SCF","limited","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","549098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358811}]","01-I3P-2014 MANTENIMIENTO UPS`s ACNE Y SCF","549098","true","Electrónica","Centro Nacional de Control de Energía","2014-12-15T00:00:00.000Z","541604","ocds-0ud2q6-IA-018TOQ751-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153725","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MARKUR SA DE CV, id=markur-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153725","549098"
"2019-01-24T01:17:46.000Z","2014-05-14T14:50:00.000Z","2014-06-13T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERMIR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397698]","[{address={countryName=México}, roles=supplier, name=SERMIR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sermir-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","IA-018TOQ751-N21-2014-733218","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[sermir-construcciones-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-06-03T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ACNE-I3P-004-2014 INSTALACION DE CLIMAS DE LA SAC HUASTECA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","ACNE-I3P-004-2014 INSTALACION DE CLIMAS DE LA SAC HUASTECA","limited","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","733218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397698}]","ACNE-I3P-004-2014 INSTALACION DE CLIMAS DE LA SAC HUASTECA","733218","true","Electrónica","Centro Nacional de Control de Energía","2014-07-05T00:00:00.000Z","596164","ocds-0ud2q6-IA-018TOQ751-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84936.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERMIR CONSTRUCCIONES SA DE CV, id=sermir-construcciones-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84936.6","733218"
