"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-07-424507807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","027/07-OTBP-P ""Servicio integral de mantenimiento e instalaciýn de tuberýas capilares en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","027/07-OTBP-P ""Servicio integral de mantenimiento e instalaciýn de tuberýas capilares en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","027/07-OTBP-P ""Servicio integral de mantenimiento e instalaciýn de tuberýas capilares en el Activo Integral Burgos""","424507807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-07","ocds-0ud2q6-18575110-001-07","1.080342363E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.080342363E8","424507807"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009061&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-05-4600009061","[contract]","unidad-de-suministros-i-pemex-refinacion","[mi-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de Inyecciýn de Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios)","[{id=compranet3-1620530467436}]","18576057","Servicio de Inyecciýn de Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009061&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Servicio de Inyecciýn de Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios)","4600009061","PEMEX REFINACIÓN","18576057-018-05","ocds-0ud2q6-18576057-018-05","4.652241652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.652241652E7","4600009061"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-031-09-424109869","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Sistemas Artificiales de Producción en Pozos del Activo Integral Veracruz","424109869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-031-09","ocds-0ud2q6-18575008-031-09","2.7468561041E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7468561041E8","424109869"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-033-06-423027819","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE GENERACIýN DE LECHADA CON RECORTES DE PERFORACIýN Y DESECHOS ACEITOSOS PARA SU DISPOSICIýN FINAL MEDIANTE LA INYECCIýN SUBSUPERFICIAL","423027819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-06","ocds-0ud2q6-18575050-033-06","1.3513099253E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3513099253E8","423027819"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-034-07-423017810","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE C","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE C","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE C","423017810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-034-07","ocds-0ud2q6-18575050-034-07","6.1462418814E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1462418814E8","423017810"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-036-03-413053837","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de fluidos de perforación para el paquete de pozos Dos a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","[{id=compranet3-1620530467436}]","18575050","Servicio integral de fluidos de perforación para el paquete de pozos Dos a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Servicio integral de fluidos de perforación para el paquete de pozos Dos a intervenir por la Unidad Operativa Noreste de la División Marina de Perforación","413053837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-036-03","ocds-0ud2q6-18575050-036-03","814375250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814375250","413053837"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-039-02-413052863","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052863&p_CveDep=18575&p_CveUni=050&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS DE PERFORACIÓN PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-039-02","ocds-0ud2q6-18575050-039-02","6.443277161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.443277161E7","413052863"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-044-07-423018816","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE B","423018816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-044-07","ocds-0ud2q6-18575050-044-07","5.7790074115E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.7790074115E8","423018816"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052887&p_CveDep=18575&p_CveUni=050&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-054-02-413052887","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS PARA EMPLEARSE EN LA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE LOS POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS PARA EMPLEARSE EN LA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE LOS POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052887&p_CveDep=18575&p_CveUni=050&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS PARA EMPLEARSE EN LA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE LOS POZOS DE LA REGIÓN MARINA","413052887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-054-02","ocds-0ud2q6-18575050-054-02","1.3338974946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3338974946E8","413052887"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Contratos","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-063-03-413053852","[contract]","contratos-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE GENERACION DE LECHADA CON RECORTES DE PERFORACION Y DESECHOS ACEITOSOS PARA SU DISPOSICION FINAL MEDIANTE LA INYECCION SUBSUPERFICIAL","413053852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-063-03","ocds-0ud2q6-18575050-063-03","9.039041605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.039041605E7","413053852"
