"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-038-09-4150990008","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575095","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150990008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150990008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990008&vv_provsino=0}]","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUMERO DE SERIE CC-77049 EN LA ESTACION DE COMPRESION JUJO DEL ACTIVO INTEGRAL BELLOTA-JUJO","4150990008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-09","ocds-0ud2q6-18575095-038-09","1.955158706E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.955158706E8","4150990008"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980028&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-103-08-4150980028","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACIO INTEGRAL A EQUIPO TURBOCOMPRESOR CON NO. DE SERIE: CT-79760 EN LA ESTACION DE COMPRESORAS PAREDON DEL ACTIVO INTEGRAL BELLOTA-JUJO.","[{id=compranet3-1620530467436}]","18575095","REHABILITACIO INTEGRAL A EQUIPO TURBOCOMPRESOR CON NO. DE SERIE: CT-79760 EN LA ESTACION DE COMPRESORAS PAREDON DEL ACTIVO INTEGRAL BELLOTA-JUJO.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980028&vv_provsino=0}]","REHABILITACIO INTEGRAL A EQUIPO TURBOCOMPRESOR CON NO. DE SERIE: CT-79760 EN LA ESTACION DE COMPRESORAS PAREDON DEL ACTIVO INTEGRAL BELLOTA-JUJO.","4150980028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-103-08","ocds-0ud2q6-18575095-103-08","1.591224717E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.591224717E8","4150980028"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980032&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-104-08-4150980032","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575095","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980032&vv_provsino=0}]","REHAB., REPOTENCIACION, REACOND., INST. Y PUESTA EN OP. DE DOS PTES. TURBOCOMPRESORES MARCA SOLAR NOS. DE SERIES 3020351 Y CT-78874 PARA LA EST. DE COMPRESION OGARRIO DEL ACTIVO INT. CINCO PRESIDENTES","4150980032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-104-08","ocds-0ud2q6-18575095-104-08","3.866928011E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.866928011E8","4150980032"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908014&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos Villahermosa","18575095-055-10-4150908014","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACIýN, INSTALACIýN INTERCONEXION Y PUESTA EN OPERACIýN DE LOS EQUIPOS DE PROC. DE LOS TURBOCOMPRESORES 3 Y 5 MCA. SOLAR MOD. CENTAURO 40, PARA LA ESTACIýN DE COMP'N. BELLOTA DEL ACT. INT B-J","[{id=compranet3-1620530467436}]","18575095","REHABILITACIýN, INSTALACIýN INTERCONEXION Y PUESTA EN OPERACIýN DE LOS EQUIPOS DE PROC. DE LOS TURBOCOMPRESORES 3 Y 5 MCA. SOLAR MOD. CENTAURO 40, PARA LA ESTACIýN DE COMP'N. BELLOTA DEL ACT. INT B-J","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150908014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908014&vv_provsino=0}]","REHABILITACIýN, INSTALACIýN INTERCONEXION Y PUESTA EN OPERACIýN DE LOS EQUIPOS DE PROC. DE LOS TURBOCOMPRESORES 3 Y 5 MCA. SOLAR MOD. CENTAURO 40, PARA LA ESTACIýN DE COMP'N. BELLOTA DEL ACT. INT B-J","4150908014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-055-10","ocds-0ud2q6-18575095-055-10","1.526020771E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.526020771E8","4150908014"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Contratos Villahermosa","18575095-015-10-4150908006","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","ANALISIS, DIAGNOSTICO, OVERHAUL Y SUBENSAMBLES PARA LA REHABILITACION DE LOS EQUIPOS TURBOCOMPRESORES MARCA SOLAR DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","ANALISIS, DIAGNOSTICO, OVERHAUL Y SUBENSAMBLES PARA LA REHABILITACION DE LOS EQUIPOS TURBOCOMPRESORES MARCA SOLAR DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150908006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908006&vv_provsino=0}]","Servicio de mantenimiento e instalaciones de equipos de aire acondicionado automotriz de la Regiýn Sur.","4150908006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-015-10","ocds-0ud2q6-18575095-015-10","9.535946948E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.535946948E8","4150908006"
"2021-05-09T03:21:07.000Z","2004-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-26T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145940009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-028-04-4145940009","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Refacciones originales marca Solar","[{id=compranet3-1620530467436}]","18575109","1 Refacciones originales marca Solar","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4145940009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145940009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145940009&vv_provsino=0}]","085/04-STBE-P (Servicio de trailers habitación para atender pozos exploratorios, de desarrollo estratégicos y cualquier instalación dentro del Activo Integral Burgos)","4145940009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-028-04","ocds-0ud2q6-18575109-028-04","91756.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91756.49","4145940009"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950007&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-05-4180950007","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CUBIERTA PARA TURBINA DE POTENCIA","[{id=compranet3-1620530467436}]","18575026","CUBIERTA PARA TURBINA DE POTENCIA","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950007&vv_provsino=0}]","CUBIERTA PARA TURBINA DE POTENCIA","4180950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-05","ocds-0ud2q6-18575026-099-05","35525.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35525.14","4180950007"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-105-05-41-809-5-0008","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CARCAZA DEL COMPRESOR Y ASP. MODELO SATURNO","[{id=compranet3-1620530467436}]","18575026","CARCAZA DEL COMPRESOR Y ASP. MODELO SATURNO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-809-5-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-809-5-0008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0008&vv_provsino=0}]","CARCAZA DEL COMPRESOR Y ASP. MODELO SATURNO","41-809-5-0008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-105-05","ocds-0ud2q6-18575026-105-05","68242.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68242.57","41-809-5-0008"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-113-05-41-809-5-0016","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CUBIERTA PARA TURBINA DE POTENCIA","[{id=compranet3-1620530467436}]","18575026","CUBIERTA PARA TURBINA DE POTENCIA","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-809-5-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-809-5-0016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0016&vv_provsino=0}]","CUBIERTA PARA TURBINA DE POTENCIA","41-809-5-0016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-113-05","ocds-0ud2q6-18575026-113-05","43813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43813","41-809-5-0016"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970022&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-162-07-4180970022","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ACCESORIO ANTIROTACION DEL ROTOR.","[{id=compranet3-1620530467436}]","18575026","ACCESORIO ANTIROTACION DEL ROTOR.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180970022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180970022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970022&vv_provsino=0}]","ACCESORIO ANTIROTACION DEL ROTOR.","4180970022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-162-07","ocds-0ud2q6-18575026-162-07","4131015.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4131015.1","4180970022"
