"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144641&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-05-700144641","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Láminas de hierro y acero","[{id=compranet3-1620530467436}]","18164004","Láminas de hierro y acero","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700144641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144641&vv_provsino=0}]","Mantenimiento mayor de la unidad nýmero 6 de 350 Mw. de capacidad, ýrea elýctrico-instrumentaciýn, de la Central Termoelýctrica Presidente Plutarco Elýas Calles","700144641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-05","ocds-0ud2q6-18164004-018-05","328198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328198","700144641"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025355&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-05-9400025355","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento mayor de la unidad nýmero 6 de 350 Mw. de capacidad, ýrea elýctrico-instrumentaciýn, de la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164004","Mantenimiento mayor de la unidad nýmero 6 de 350 Mw. de capacidad, ýrea elýctrico-instrumentaciýn, de la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400025355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400025355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400025355&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Mantenimiento mayor de la unidad nýmero 6 de 350 Mw. de capacidad, ýrea elýctrico-instrumentaciýn, de la Central Termoelýctrica Presidente Plutarco Elýas Calles","9400025355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-05","ocds-0ud2q6-18164004-018-05","1946047.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V., id=montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946047.09","9400025355"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCION DE VIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCION DE VIAS, S.A. DE C.V., details={type=company}, id=construccion-de-vias-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-06-9400026458","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de planta termoelýctrica","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2006&TipInv=R}]","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","9400026458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-06","ocds-0ud2q6-18164004-018-06","1371992.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE VIAS, S.A. DE C.V., id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371992.15","9400026458"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199572&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-06-700199572","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","[{id=compranet3-1620530467436}]","18164004","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199572&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","700199572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-06","ocds-0ud2q6-18164004-018-06","1.180736976E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180736976E7","700199572"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199579&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-06-700199579","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","[{id=compranet3-1620530467436}]","18164004","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199579&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","700199579","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-06","ocds-0ud2q6-18164004-018-06","1416433.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416433.92","700199579"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCION DE VIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCION DE VIAS, S.A. DE C.V., details={type=company}, id=construccion-de-vias-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-07-9400032328","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento a výas de ferrocarril","[{id=compranet3-1620530467436}]","18164004","Mantenimiento a výas de ferrocarril","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400032328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2007&TipInv=R}]","Mantenimiento a výas de ferrocarril","9400032328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-07","ocds-0ud2q6-18164004-018-07","1473037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE VIAS, S.A. DE C.V., id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473037","9400032328"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256757&vv_provsino=0]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-08-700256757","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","RUEDA GUIA PARA COMPUERTA DE OBRA DE TOMA DE LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","RUEDA GUIA PARA COMPUERTA DE OBRA DE TOMA DE LA C. H. INFIERNILLO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700256757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700256757&vv_provsino=0}]","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","700256757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-08","ocds-0ud2q6-18164004-018-08","1542688.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542688.8","700256757"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404210&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-08-800404210","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[centro-dinamico-de-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","[{id=compranet3-1620530467436}]","18164004","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800404210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404210&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","800404210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-08","ocds-0ud2q6-18164004-018-08","2004016.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DINAMICO DE SEGURIDAD PRIVADA, S.A. DE C.V., id=centro-dinamico-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2004016.54","800404210"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404538&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-08-800404538","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","[{id=compranet3-1620530467436}]","18164004","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800404538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404538&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de vigilancia armada para la C.H. Velentýn Gýmez Farýas, C.H. Gral. Manuel M. Diýguez y Sede de la Gerencia Regional de Producciýn Occidente.","800404538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-08","ocds-0ud2q6-18164004-018-08","3377844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377844","800404538"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326495&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-10-700326495","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Rodamiento (balero)","[{id=compranet3-1620530467436}]","18164004","Rodamiento (balero)","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700326495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326495&vv_provsino=0}]","Rodamiento (balero)","700326495","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-10","ocds-0ud2q6-18164004-018-10","46543.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46543.2","700326495"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02 01 00003 PQN&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-02-02 01 00003 PQN","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18164004","ROPA DE TRABAJO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02 01 00003 PQN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02 01 00003 PQN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02 01 00003 PQN&vv_provsino=0}]","Servicio de vigilancia armada","02 01 00003 PQN","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-02","ocds-0ud2q6-18164004-019-02","1747117.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747117.8","02 01 00003 PQN"
