"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Mkt Servicios Integrales S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/2008]","[{roles=supplier, name=Mkt Servicios Integrales S. de R.L. de C.V., details={type=company}, id=mkt-servicios-integrales-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","28/2008-28/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mkt-servicios-integrales-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","28/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/2008}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","28/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","28/2008","ocds-0ud2q6-28/2008","230392.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mkt Servicios Integrales S. de R.L. de C.V., id=mkt-servicios-integrales-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230392.15","28/2008"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Editorial Limusa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/2008]","[{roles=supplier, name=Editorial Limusa S.A. de C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","22/2008-22/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[editorial-limusa-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material para la información en actividades de investigación científica y tecnológica. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de material para la información en actividades de investigación científica y tecnológica. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","22/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/2008}]","Adquisición de material para la información en actividades de investigación científica y tecnológica. El monto del contrato incluye el IVA","22/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-07T00:00:00.000Z","22/2008","ocds-0ud2q6-22/2008","97719.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Limusa S.A. de C.V., id=editorial-limusa-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97719.28","22/2008"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Patricia Hernández Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2007]","[{roles=supplier, name=Patricia Hernández Hernández, details={type=person}, id=patricia-hernandez-hernandez}]","MXN","DIRECCIÓN GENERAL","26/2007-26/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[patricia-hernandez-hernandez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo audiovisual","[{id=pot-1620519810584}]","Adquisición de equipo audiovisual","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","26/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2007}]","Adquisición de equipo audiovisual","26/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-22T00:00:00.000Z","26/2007","ocds-0ud2q6-26/2007","16924.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patricia Hernández Hernández, id=patricia-hernandez-hernandez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16924.56","26/2007"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Kyo-Print System S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2008]","[{roles=supplier, name=Kyo-Print System S.A. de C.V., details={type=company}, id=kyo-print-system-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","26/2008-26/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[kyo-print-system-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","26/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/2008}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","26/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","26/2008","ocds-0ud2q6-26/2008","28887.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kyo-Print System S.A. de C.V., id=kyo-print-system-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28887.8","26/2008"
"2021-05-09T00:24:27.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-08T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Vission XXI S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249857]","[{roles=supplier, name=Vission XXI S. A. de C. V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","249857-249857","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[vission-xxi-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de proyector","[{id=pot-1620519810584}]","Arrendamiento de proyector","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","249857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-249857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249857}]","Arrendamiento de proyector","249857","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2005-10-08T00:00:00.000Z","249857","ocds-0ud2q6-249857","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vission XXI S. A. de C. V., id=vission-xxi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","249857"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Avetronic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2007, http://www.inali.gob.mx/pdf/Contratos_INALI_07-08.pdf]","[{roles=supplier, name=Avetronic S.A. de C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","25/2007-25/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[avetronic-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo audiovisual. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de equipo audiovisual. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","25/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-25/2007-2, url=http://www.inali.gob.mx/pdf/Contratos_INALI_07-08.pdf}]","Adquisición de equipo audiovisual. El monto del contrato incluye el IVA","25/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-22T00:00:00.000Z","25/2007","ocds-0ud2q6-25/2007","204023.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avetronic S.A. de C.V., id=avetronic-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204023.8","25/2007"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sílice Informática S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2007]","[{roles=supplier, name=Sílice Informática S.A. de C.V, details={type=company}, id=silice-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","27/2007-27/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo informático. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de equipo informático. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","27/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2007}]","Adquisición de equipo informático. El monto del contrato incluye el IVA","27/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-22T00:00:00.000Z","27/2007","ocds-0ud2q6-27/2007","1459330.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sílice Informática S.A. de C.V, id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1459330.68","27/2007"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Hs Soluciones y Sistemas Integrales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2008]","[{roles=supplier, name=Hs Soluciones y Sistemas Integrales S.A. de C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","27/2008-27/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","27/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/2008}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos. El monto del contrato incluye el IVA","27/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","27/2008","ocds-0ud2q6-27/2008","69338.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hs Soluciones y Sistemas Integrales S.A. de C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69338.68","27/2008"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Surtidora Alevi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/2008]","[{roles=supplier, name=Surtidora Alevi S.A. de C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","30/2008-30/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","30/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/2008}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","30/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","30/2008","ocds-0ud2q6-30/2008","120725.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Surtidora Alevi S.A. de C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120725.68","30/2008"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Plaza Insurgentes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-0140-AR-07]","[{roles=supplier, name=Plaza Insurgentes S.A. de C.V., details={type=company}, id=plaza-insurgentes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","3-0140-AR-07-3-0140-AR-07","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[plaza-insurgentes-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del 4 y 8 Piso Torre III (El monto del Contrato incluye el IVA)","[{id=pot-1620519810584}]","Arrendamiento del 4 y 8 Piso Torre III (El monto del Contrato incluye el IVA)","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","3-0140-AR-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3-0140-AR-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-0140-AR-07}]","Arrendamiento del 4 y 8 Piso Torre III (El monto del Contrato incluye el IVA)","3-0140-AR-07","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-15T00:00:00.000Z","3-0140-AR-07","ocds-0ud2q6-3-0140-AR-07","1.375576603E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plaza Insurgentes S.A. de C.V., id=plaza-insurgentes-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.375576603E7","3-0140-AR-07"
