"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112800&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-326-10-4000112800","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112800&vv_provsino=0}]","MEDICAMENTOS","4000112800","PETRÓLEOS MEXICANOS","18572009-326-10","ocds-0ud2q6-18572009-326-10","208688.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208688.82","4000112800"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112808&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-328-10-4000112808","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112808&vv_provsino=0}]","MEDICAMENTOS","4000112808","PETRÓLEOS MEXICANOS","18572009-328-10","ocds-0ud2q6-18572009-328-10","238639.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238639.32","4000112808"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112850&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-332-10-4000112850","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112850&vv_provsino=0}]","MEDICAMENTOS","4000112850","PETRÓLEOS MEXICANOS","18572009-332-10","ocds-0ud2q6-18572009-332-10","182479.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182479.98","4000112850"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112862&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-337-10-4000112862","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0337&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112862&vv_provsino=0}]","MEDICAMENTOS","4000112862","PETRÓLEOS MEXICANOS","18572009-337-10","ocds-0ud2q6-18572009-337-10","209586.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209586.94","4000112862"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112867&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-340-10-4000112867","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112867&vv_provsino=0}]","MEDICAMENTOS","4000112867","PETRÓLEOS MEXICANOS","18572009-340-10","ocds-0ud2q6-18572009-340-10","222929.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222929.04","4000112867"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400096309&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-046-09-400096309","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","400096309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400096309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=400096309&vv_provsino=0}]","MEDICAMENTOS","400096309","PETRÓLEOS MEXICANOS","18572009-046-09","ocds-0ud2q6-18572009-046-09","296787.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296787.09","400096309"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000098181&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-055-09-4000098181","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000098181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000098181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000098181&vv_provsino=0}]","MEDICAMENTOS","4000098181","PETRÓLEOS MEXICANOS","18572009-055-09","ocds-0ud2q6-18572009-055-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4000098181"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000098285&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-056-09-4000098285","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000098285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000098285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000098285&vv_provsino=0}]","MEDICAMENTOS","4000098285","PETRÓLEOS MEXICANOS","18572009-056-09","ocds-0ud2q6-18572009-056-09","299000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299000","4000098285"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096918&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-052-09-4000096918","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000096918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000096918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000096918&vv_provsino=0}]","MEDICAMENTOS","4000096918","PETRÓLEOS MEXICANOS","18572009-052-09","ocds-0ud2q6-18572009-052-09","297195.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297195.43","4000096918"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111869&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-052-10-4000111869","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111869&vv_provsino=0}]","MEDICAMENTOS","4000111869","PETRÓLEOS MEXICANOS","18572009-052-10","ocds-0ud2q6-18572009-052-10","130938.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130938.76","4000111869"
