"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[{legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RUPC, id=757535, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RFC, id=GOEL8701304NA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","1337166.9999999998","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}]","24","LAURA CITLALLI GONZALEZ ESCARCEGA","11889043","0","laura-citlalli-gonzalez-escarcega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RUPC, id=572197, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RFC, id=JUHO8201315R3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","28020.96","[{id=compranet-1620524637144}]","24","OLIVIA MARGARITA JUAREZ HERNANDEZ","1.188749089E7","0","olivia-margarita-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FUENTES CAMACHO ENRIQUE RODRIGO, scheme=RFC, id=FUCE560512QI8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","22","4.460712339000001E7","[{id=compranet3-1620530467436}]","4","FUENTES CAMACHO ENRIQUE RODRIGO","1.182821779E7","0","fuentes-camacho-enrique-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DOLORES MAGDALENA ROSALES ROJAS, scheme=RFC, id=RORD830608JB8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1544.01","[{id=compranet-1620524637144}]","160","DOLORES MAGDALENA ROSALES ROJAS","1.1798354100000001E7","0","dolores-magdalena-rosales-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BARRAZA GOMEZ MARTHA ELENA, scheme=RFC, id=BAGM610720C21}]","0","[{name=BARRAZA GOMEZ MARTHA ELENA}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","338812.84","[{id=compranet3-1620530467436}]","27","BARRAZA GÓMEZ MARTHA ELENA","1.1793583969999999E7","0","barraza-gomez-martha-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL EDUARDO PUEBLA BUSTOS, scheme=RFC, id=PUBM8105311G6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","306034.48","[{id=compranet-1620524637144}]","32","MANUEL EDUARDO PUEBLA BUSTOS","1.171547895E7","0","manuel-eduardo-puebla-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JASSO VAZQUEZ ARACELI, scheme=RFC, id=JAVA740506280}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","30","3726265.42","[{id=pot-1620519810584}]","20","JASSO VAZQUEZ ARACELI","1.1704256440000001E7","0","jasso-vazquez-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8650678.4","[{id=compranet-1620524637144}]","10","GERMAN ELENES SANABIA","1.169172411E7","0","german-elenes-sanabia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LEGUER RETOLAZA GABRIELA CARLOTA, scheme=RFC, id=LERG610409674}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","73","2.2188109900000002E7","[{id=compranet3-1620530467436}]","31","LEGUER RETOLAZA GABRIELA CARLOTA","1.158542531E7","0","leguer-retolaza-gabriela-carlota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRUZ YAH ROMAN ANASTACIO, scheme=RFC, id=CUYR720913UN3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","5746471.98","[{id=compranet3-1620530467436}]","7","CRUZ YAH ROMAN ANASTACIO","1.15203328E7","0","cruz-yah-roman-anastacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ANTONIO DIAZ BECERRIL, scheme=RFC, id=DIBL561219M35}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","1.054256329E7","[{id=compranet-1620524637144}]","23","LUIS ANTONIO DIAZ BECERRIL","1.143595977E7","0","luis-antonio-diaz-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ENRIQUE KOERDELL FIERRO, scheme=RFC, id=KOFE651209G56}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3175374.8899999997","[{id=compranet-1620524637144}]","26","EDGAR ENRIQUE KOERDELL FIERRO","1.1432889190000001E7","0","edgar-enrique-koerdell-fierro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS JIMENEZ FLORES, scheme=RFC, id=JIFL7811185Z9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","2450659.3800000004","[{id=compranet-1620524637144}]","50","JOSE LUIS JIMENEZ FLORES","1.1423635879999999E7","0","jose-luis-jimenez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA PEREZ BAUTISTA, scheme=RFC, id=PEBS560620LX1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","5278515.04","[{id=compranet-1620524637144}]","33","SILVIA PEREZ BAUTISTA","1.1403119700000001E7","0","silvia-perez-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ERNESTO RONQUILLO GUEDEA, scheme=RFC, id=ROGE6201309W2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","34","6453899.250000001","[{id=compranet-1620524637144}]","34","JOSE ERNESTO RONQUILLO GUEDEA","1.13996483E7","0","jose-ernesto-ronquillo-guedea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","8642579.52","[{id=compranet-1620524637144}]","18","MAYOLA ORTIZ MARTINEZ","1.133882317E7","0","mayola-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS LORENZO CASTELLANOS PERAZA, scheme=RFC, id=CAPC511009P29}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","353454.01999999996","[{id=compranet-1620524637144}]","11","CARLOS LORENZO CASTELLANOS PERAZA","1.1256785459999999E7","0","carlos-lorenzo-castellanos-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO CERDA SANCHEZ, scheme=RFC, id=CESO910128217}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","1.2866588690000001E7","[{id=compranet-1620524637144}]","13","OSVALDO CERDA SANCHEZ","1.11232498E7","0","osvaldo-cerda-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ELEAZAR OLGUIN HERNANDEZ, scheme=RFC, id=OUHE6012092D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","47","1871407.45","[{id=compranet-1620524637144}]","33","JOSE ELEAZAR OLGUIN HERNANDEZ","1.110527557E7","0","jose-eleazar-olguin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO SANCHEZ CRUZ, scheme=RFC, id=SACA561210BQ2}]","0","[{name=ADOLFO SÁNCHEZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","86","1.4665747870000001E7","[{id=compranet-1620524637144}]","20","ADOLFO SANCHEZ CRUZ","1.1065736510000002E7","0","adolfo-sanchez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO LEONEL RIVAS BACA, scheme=RFC, id=RIBM860225AGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8997716.859999998","[{id=compranet-1620524637144}]","11","MARIO LEONEL RIVAS BACA","1.106309654E7","0","mario-leonel-rivas-baca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORREA FLORES CARLOS, scheme=RFC, id=COFC710329LG8}]","0","[{name=Correa Flores Carlos}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","83916.72","[{id=compranet3-1620530467436}]","350","CORREA FLORES CARLOS","1.104218667E7","0","correa-flores-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HILDA REYES QUIROZ, scheme=RFC, id=REQH690620790}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","4613226.820000001","[{id=compranet-1620524637144}]","18","HILDA REYES QUIROZ","1.0785731959999999E7","0","hilda-reyes-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL ACOSTA CARRILLO, scheme=RFC, id=AOCV830510K48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","132000","[{id=compranet-1620524637144}]","19","VICTOR MANUEL ACOSTA CARRILLO","1.0678009389999999E7","0","victor-manuel-acosta-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS SAMPERIO PEREZ, scheme=RFC, id=SAPC8711293H7}]","0","[{name=CARLOS SAMPERIO PEREZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","68220.06","[{id=compranet-1620524637144}]","24","CARLOS SAMPERIO PÉREZ","1.0665053342000002E7","0","carlos-samperio-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL DELGADO ALONSO, scheme=RUPC, id=192506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIEL DELGADO ALONSO, scheme=RFC, id=DEAG7609061R3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","269105.85000000003","[{id=compranet-1620524637144}]","64","GABRIEL DELGADO ALONSO","1.063758801E7","0","gabriel-delgado-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE RAMON GOMEZ HINOJOSA, scheme=RFC, id=GOHR710705BYA}]","0","[{name=JOSÉ RAMÓN GÓMEZ HINOJOSA}, {name=JOSE RAMON GOMEZ HINOJOSA.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","33176","[{id=compranet-1620524637144}]","7","JOSE RAMON GOMEZ HINOJOSA","1.063114327E7","0","jose-ramon-gomez-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO DAVILA DOZAL, scheme=RFC, id=DADA650730ER0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2350237.51","[{id=compranet-1620524637144}]","10","ARTURO DAVILA DOZAL","1.0609973159999998E7","0","arturo-davila-dozal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NATALIA IVONE MATTI AMADOR, scheme=RFC, id=MAAN750508110}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","7162063.5600000005","[{id=compranet-1620524637144}]","16","NATALIA IVONE MATTI AMADOR","1.0600944969999999E7","0","natalia-ivone-matti-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","339","2.22160266E7","[{id=compranet-1620524637144}]","16","MAXIMO MERIDA ESCOBAR","1.056664908E7","0","maximo-merida-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","158","3218461.6700000004","[{id=compranet3-1620530467436}]","107","FERNANDEZ DE LARA CASTILLO JUAN MANUEL","1.05321352E7","0","fernandez-de-lara-castillo-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PEDRAZA GARCIA RAFAEL, scheme=RFC, id=PEGR6109174A1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","448","3020530.7599999993","[{id=compranet3-1620530467436}]","77","PEDRAZA GARCIA RAFAEL","1.050569114E7","0","pedraza-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.1913755260000002E7","[{id=compranet-1620524637144}]","49","JAVIER NIETO MAYA","1.0446172270000001E7","0","javier-nieto-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","167601.2","[{id=compranet-1620524637144}]","7","ALDO PAUL ORTEGA MOLINA","1.0445314139999999E7","0","aldo-paul-ortega-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA LUCRECIA ORTIZ HERRERA, scheme=RFC, id=OIHE70120987A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","33988","[{id=compranet-1620524637144}]","15","EVA LUCRECIA ORTIZ HERRERA","1.0442737940000001E7","0","eva-lucrecia-ortiz-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RUPC, id=551491, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RFC, id=MARA810806JQ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","181871.03000000003","[{id=compranet-1620524637144}]","32","ALEXANDRA MANRIQUEZ ROJAS","1.042046409E7","0","alexandra-manriquez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTINEZ AGUIRRE LUIS ANGEL, scheme=RFC, id=MAAL870812831}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","26680","[{id=compranet-1620524637144}]","78","MARTINEZ AGUIRRE LUIS ANGEL","1.0397511349999998E7","0","martinez-aguirre-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARCO ANTONIO PEREZ BARRON, scheme=RFC, id=PEBM850904V83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","5314098.5","[{id=compranet3-1620530467436}]","9","MARCO ANTONIO PEREZ BARRON","1.0190890410000002E7","0","marco-antonio-perez-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","121","6.840952078E7","[{id=compranet-1620524637144}]","9","GAONA ALVARADO ADAN","1.01090893E7","0","gaona-alvarado-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1049","1.3588541170000007E7","[{id=compranet3-1620530467436}]","13","CAMBEROS ROSAS MANUEL","1.010076963E7","0","camberos-rosas-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUFINA CHAVEZ MORALES, scheme=RUPC, id=70302, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUFINA CHAVEZ MORALES, scheme=RFC, id=CAMR670406QB4}]","0","[{name=RUFINA CHÁVEZ MORALES}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","14790","[{id=compranet-1620524637144}]","26","RUFINA CHAVEZ MORALES","1.0024196030000001E7","0","rufina-chavez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RUPC, id=230153, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RFC, id=RIAJ900324UP5}]","0","[{name=JACQUELINE LIZETTE RÍOS APARICIO}, {name=Jacqueline Lizette Ríos Aparicio}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","50530.27","[{id=compranet-1620524637144}]","34","JACQUELINE LIZETTE RIOS APARICIO","1.0016371478799997E7","0","jacqueline-lizette-rios-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUGO ALBERTO LOPEZ RIVERA, scheme=RFC, id=LORH7709102C6}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","38","1026952.51","[{id=compranet-1620524637144}]","7","HUGO ALBERTO LOPEZ RIVERA","9963681.28","0","hugo-alberto-lopez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER HERMOSILLA CASTILLON, scheme=RFC, id=HECF690628AV6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","6818379.110000003","[{id=compranet-1620524637144}]","32","FRANCISCO JAVIER HERMOSILLA CASTILLON","9864886.200000001","0","francisco-javier-hermosilla-castillon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ADOLFO PENICHE VARGAS, scheme=RFC, id=PEVJ851119295}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","721467.09","[{id=compranet-1620524637144}]","24","JORGE ADOLFO PENICHE VARGAS","9820985.41","0","jorge-adolfo-peniche-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO JESUS GUEVARA GUEVARA, scheme=RFC, id=GUGF6306304S6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","30","8299588.74","[{id=compranet-1620524637144}]","18","FRANCISCO JESUS GUEVARA GUEVARA","9759650.5","0","francisco-jesus-guevara-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS LOPEZ GUEVARA, scheme=RFC, id=LOGJ660711E42}]","0","[{name=JORGE LUIS LÓPEZ GUEVARA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","165400","[{id=compranet-1620524637144}]","11","JORGE LUIS LOPEZ GUEVARA","9741777.870000001","0","jorge-luis-lopez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[{legalName=ELIZABETH LOPEZ OVALLE, scheme=RFC, id=LOOE700928TA8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","32","2081073.3099999998","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","30","ELIZABETH LOPEZ OVALLE","9678583.32","0","elizabeth-lopez-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SALOMON HANDAL LOPEZ, scheme=RFC, id=HALS581018I41}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","318","3.882313921000002E7","[{id=compranet-1620524637144}]","67","JOSE SALOMON HANDAL LOPEZ","9621455.95","0","jose-salomon-handal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO JUAREZ VALTIERRA, scheme=RFC, id=JUVA830127AP5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","217","3780775.85","[{id=compranet-1620524637144}]","24","ALEJANDRO JUAREZ VALTIERRA","9578171.12","0","alejandro-juarez-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AYALA GARCIA DULCE MARIA, scheme=RFC, id=AAGD880411U4A}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","17","9567778.37","[{id=compranet3-1620530467436}]","4","AYALA GARCIA DULCE MARIA","9518277.91","0","ayala-garcia-dulce-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER FACIO DELGADO, scheme=RFC, id=FADJ611228KF8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","113","6295243.329999999","[{id=compranet-1620524637144}]","36","JAVIER FACIO DELGADO","9507226.57","0","javier-facio-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGUILAR MEDINA MONICA DE JESUS, scheme=RFC, id=AUMM7103263G5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","20","2652085.76","[{id=compranet3-1620530467436}]","53","AGUILAR MEDINA MONICA DE JESUS","9403488.44","0","aguilar-medina-monica-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PATRICIA ORTIZ GUTIERREZ, scheme=RFC, id=OIGN690228R34}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","763487.5900000001","[{id=compranet-1620524637144}]","58","NORMA PATRICIA ORTIZ GUTIERREZ","9382989.969999997","0","norma-patricia-ortiz-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","58","3152090.340000001","[{id=compranet-1620524637144}]","18","MANUEL GALAVIZ CHACON","9363089.83","0","manuel-galaviz-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DILCE GABRIELA MONROY BARRERA, scheme=RFC, id=MOBD8301243N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3382560","[{id=compranet-1599767228359}]","9","DILCE GABRIELA MONROY BARRERA","9357869","0","dilce-gabriela-monroy-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS QUEZADA FIGUEROA, scheme=RFC, id=QUFL471006KJ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","612567","[{id=compranet-1620524637144}]","15","JOSE LUIS QUEZADA FIGUEROA","9346570.1","0","jose-luis-quezada-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}]","0","[{name=claudia del socorro samaniego samaniego}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","9695795.969999999","[{id=compranet-1620524637144}]","21","CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO","9330059.3","0","claudia-del-socorro-samaniego-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELISHEBA SOLIS REYNOSO, scheme=RFC, id=SORE8003154T8}]","0","[{name=ELISHEBA SOLÍS REYNOSO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","337337.67","[{id=compranet-1620524637144}]","4","ELISHEBA SOLIS REYNOSO","9170659.719999999","0","elisheba-solis-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALBERTO KALENI SANCHEZ CARMONA, scheme=RFC, id=SACA701229AS1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","899430.9","[{id=compranet-1620524637144}]","21","ALBERTO KALENI SANCHEZ CARMONA","9121092.54","0","alberto-kaleni-sanchez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA MERINO LOPEZ, scheme=RFC, id=MELG790503RA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","452400","[{id=compranet-1620524637144}]","101","GABRIELA MERINO LOPEZ","9110247.739999998","0","gabriela-merino-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO DIAZ JIMENEZ, scheme=RFC, id=DIJA440723KZA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1324499.98","[{id=compranet-1620524637144}]","22","ANTONIO DIAZ JIMENEZ","9089464.970000003","0","antonio-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAYMUNDO DANIEL PEREZ VELASCO, scheme=RFC, id=PEVR601230SFA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1335","7330755.130000004","[{id=compranet-1620524637144}]","102","RAYMUNDO DANIEL PEREZ VELASCO","9087695.812799996","0","raymundo-daniel-perez-velasco","0"
