"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101379966, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INTERGROUP HIGH TECH SOCIEDAD ANONIMA","0","2715340.37","0","intergroup-high-tech-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TRAZZO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA TRAZZO, S.A. DE C.V.","0","2.4323217779999997E7","0","constructora-trazzo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO DIAZ MEJIAMEDICAL SA DE CV, scheme=RFC, id=GDM120221LK9}]","0","[]","0","[{id=comprasimss}]","[company]","206","5456912.72","[{id=comprasimss-1620608011130}]","0","GRUPO DIAZ MEJIAMEDICAL SA DE CV","0","0","0","grupo-diaz-mejiamedical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELMEC DISEÑO Y CONSTRUCCION SA DE CV","0","810745.15","0","celmec-diseno-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OFICINAS Y COMPUTO DEL SURESTE","0","28672.32","0","oficinas-y-computo-del-sureste","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAR SMART NETWORKS SA DE CV, scheme=RFC, verified=1, id=RSN100219DS4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3316454","[{id=compranet-1620524637144}]","2","RAR SMART NETWORKS SA DE CV","0","1.880401207E7","0","rar-smart-networks-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GCR CONSTRUCCION SA DE CV","0","948210.18","0","gcr-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NAVARRO NAVARRO JOSE ANTONIO Y/O AGUA PURIFICADA OASIS","0","18650","0","navarro-navarro-jose-antonio-yo-agua-purificada-oasis","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROPECUARIA ZONA VERDE S.A. DE C.V.","0","1286571.94","0","agropecuaria-zona-verde-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGEN Y SERVICIOS S.A. DE C.V.","0","49822","0","imagen-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COJALSA, S.A. DE C.V.","0","104894.4","0","cojalsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GONGUS CONSTRUCCIONES, S.A. DE C.V.","0","89839.48","0","gongus-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LUZESA SA DE CV, scheme=RUPC, id=28351, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUZESA, S.A. DE C.V.}, {name=LUZESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LUZESA SA DE CV","0","1785529.4496000002","0","luzesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","DESARROLLO Y SOPORTE ANALITICO AVANZADO S.A. DE C.V.","0","68960.5","0","desarrollo-y-soporte-analitico-avanzado-sa-de-cv","0","[profit]"
