"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-17T11:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596041]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T173-2015-836602","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-06-30T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T173-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T173-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","836602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596041}]","Adquisición de Wathorímetros Monofásicos, Bifásicos y Trifásicos","836602","true","Electrónica","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","835949","ocds-0ud2q6-LA-018TOQ003-T173-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","716452844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","716452844","836602"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Otro","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873531]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","CE-018TOQ003-E143-2016-1243877","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CAAAT-0003-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CAAAT-0003-2016",,"institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1243877","MX-CPA","MXN","[{datePublished=2016-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873531}]","Medidores Monofásicos (F122) y Bifásicos (F622) con Aro y Trifásicos (FD2H)","1243877","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1071928","ocds-0ud2q6-CE-018TOQ003-E143-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.087713497E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.087713497E8","1243877","2016-07-25T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-25T14:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415515]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T157-2014-686266","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-15T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T157-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T157-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415515}]","Adquisición de Watthorímetros Monofásicos, Bifásicos y Trifásicos","686266","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","617269","ocds-0ud2q6-LA-018TOQ003-T157-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.158639618E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.158639618E8","686266",,,"2014-08-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-22T16:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280245]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T257-2013-930982","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-01T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T257-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T257-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","930982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280245}]","Adquisición de Watthorimetros Monofásicos, Bifásicos y Trifásicos","930982","true","Electrónica","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","425415","ocds-0ud2q6-LA-018TOQ003-T257-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.542734076E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.542734076E8","930982",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558408]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Division de Distribuciòn Oriente","XX-018TOQ015-X167-2014-592073","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada",,"enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700441863","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700441863","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","592073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558408}]","LPI LA-0188TOQ003-T157-2014 WATTHORIMETROS","592073","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","663407","ocds-0ud2q6-XX-018TOQ015-X167-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.901794472E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.901794472E7","592073",,,
"2019-01-24T01:16:35.000Z","2017-04-03T10:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Distribución","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100287]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1750-2017-1468402","[contractTermination]","distribucion-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-25T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700483654","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700483654","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1468402","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100287}]","CONVOCATORIA LPI DGN/02/2017 WATTHORIMETROS","1468402","true","Electrónica","Comisión Federal de Electricidad","2018-06-02T00:00:00.000Z","1312970","ocds-0ud2q6-LA-018TOQ731-E1750-2017","false","[{}]","01. Licitación Pública LAASSP","21070300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21070300","1468402","2017-05-22T00:00:00.000Z","active","2017-06-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-03T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381707]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T52-2014-564956","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-05-16T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","WATTHORIMETROS BIFASICOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","WATTHORIMETROS BIFASICOS","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","564956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381707}]","WATTHORIMETROS BIFASICOS Y TRIFASICOS","564956","true","Electrónica","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","573845","ocds-0ud2q6-LA-018TOQ008-T52-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","18062932","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18062932","564956",,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340798]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Division de Distribuciòn Oriente","XX-018TOQ015-X162-2013-428630","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada",,"enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700428589","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700428589","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","428630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340798}]","LA-018TOQ003-T257-2013 WATTHORIMETROS MONOFASICOS, BIFASICOS Y TRIFASICOS","428630","true","Electrónica","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","515136","ocds-0ud2q6-XX-018TOQ015-X162-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","14558184","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14558184","428630",,,"2013-11-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-07T12:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881385]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E100-2016-1119747","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-06-21T11:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","700472268 - LA-018TOQ040-E100-2016 MEDIDORES","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","700472268 - LA-018TOQ040-E100-2016 MEDIDORES","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1119747","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881385}]","LA-018TOQ040-E100-2016 (DCO-025-16) MEDIDORES","1119747","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1075814","ocds-0ud2q6-LA-018TOQ040-E100-2016","false","[{}]","01. Licitación Pública LAASSP","4195400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4195400","1119747","2016-06-24T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340798]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controles-y-medidores-especializados-sa-de-cv}]","Internacional","MXN","Division de Distribuciòn Oriente","XX-018TOQ015-X162-2013-452269","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[controles-y-medidores-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada",,"enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700429368","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700429368","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","452269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340798}]","LA-018TOQ003-T257-2013 WATTHORIMETROS MONOFASICOS, BIFASICOS Y TRIFASICOS","452269","true","Electrónica","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","515136","ocds-0ud2q6-XX-018TOQ015-X162-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2256518.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y MEDIDORES ESPECIALIZADOS SA DE CV, id=controles-y-medidores-especializados-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2256518.52","452269",,,"2013-11-29T00:00:00.000Z"
