"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-18T14:11:00.000Z","2018-05-24T00:00:00.000Z","2018-05-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ALARID CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica en estructura U2-C en planta baja, plaza de acceso y andador de conexión en la E.P. Heberto Castillo Martínez (Colonia El Progreso), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461082]","[{address={countryName=México}, roles=supplier, name=ALARID CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ALARID CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO140217NP9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alarid-construcciones-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E3-2018-1967853","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[alarid-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-21T03:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Heberto Castillo Martínez (Colonia El Progreso)","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Heberto Castillo Martínez (Colonia El Progreso)","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1967853","MX-CPA","MXN","“Construcción de un aula didáctica en estructura U2-C en planta baja, plaza de acceso y andador de conexión en la E.P. Heberto Castillo Martínez (Colonia El Progreso), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461082}]","Baja California Sur","E.P. Heberto Castillo Martinez (Colonia El Progreso)","1967853","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-09-01T00:00:00.000Z","1687827","ocds-0ud2q6-CE-903035992-E3-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1262659.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALARID CONSTRUCCIONES SA DE CV, id=alarid-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1262659.91","1967853"
"2021-04-14T13:41:00.000Z","2019-04-05T09:44:00.000Z","2019-04-10T00:00:00.000Z","2019-04-10T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Direccion General","BCS","active","complete","[INMOBILIARIA ECUENL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples en la TV Secundaria No. 55, ubicada en Alfredo V. Bonfil, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650056]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA ECUENL SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA ECUENL SA DE CV, scheme=RFC, verified=1, id=IEC150629AI9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-ecuenl-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E3-2019-2133451","[contractTermination]","direccion-general-","[inmobiliaria-ecuenl-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-04-08T05:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 55","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","TV Secundaria No. 55","limited","institution","direccion-general-","Direccion General","direccion-general-","2133451","MX-CPA","MXN","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples en la TV Secundaria No. 55, ubicada en Alfredo V. Bonfil, en el municipio de Mulege, B.C.S.”","[{datePublished=2019-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2133451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650056}]","Baja California Sur","TV Secundaria No. 55","2133451","","Presencial","","2019-05-29T00:00:00.000Z","1893670","ocds-0ud2q6-CE-903035992-E3-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1445638.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INMOBILIARIA ECUENL SA DE CV, id=inmobiliaria-ecuenl-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1445638.83","2133451"
"2019-01-24T01:16:35.000Z","2017-06-28T09:28:00.000Z","2017-07-05T00:00:00.000Z","2017-07-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188047]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","CE-903035992-E30-2017-1743251","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-guillermo-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-06-30T08:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Escuela Normal Superior del Estado de BCS, Extensión en Ciudad Constitucion","[{id=compranet-1620524637144}]","903035992","false","Expirado","Escuela Normal Superior del Estado de BCS, Extensión en Ciudad Constitucion","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1743251","MX-CPA","MXN",,"[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188047}]","Baja California Sur","Escuela Normal Superior del Estado de B.C.S.,Extensión en Ciudad Constitucion","1743251",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-10-14T00:00:00.000Z","1404789","ocds-0ud2q6-CE-903035992-E30-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2231736.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2231736.97","1743251","true"
"2019-09-11T10:42:05.000Z","2018-06-18T11:07:00.000Z","2018-06-22T00:00:00.000Z","2018-06-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ALARID CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de núcleo de servicios sanitarios en estructura regional de 6.00 x 8.00 Mts., rehabilitación general de núcleo de servicios sanitarios y redes hidrosanitarias y adecuación de dirección en la E.P. Abraham Castellanos (Colonia Las Veredas), ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486064]","[{address={countryName=México}, roles=supplier, name=ALARID CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ALARID CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO140217NP9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alarid-construcciones-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E30-2018-1993119","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[alarid-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-06-19T07:40:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Abraham Castellanos (Colonia Las Veredas)","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Abraham Castellanos (Colonia Las Veredas)","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1993119","MX-CPA","MXN","“Construcción de núcleo de servicios sanitarios en estructura regional de 6.00 x 8.00 Mts., rehabilitación general de núcleo de servicios sanitarios y redes hidrosanitarias y adecuación de dirección en la E.P. Abraham Castellanos (Colonia Las Veredas), ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S”","[{datePublished=2018-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486064}]","Baja California Sur","E.P. Abraham Castellanos (Colonia Las Veredas)","1993119","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-09-29T00:00:00.000Z","1716873","ocds-0ud2q6-CE-903035992-E30-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1556065.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALARID CONSTRUCCIONES SA DE CV, id=alarid-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1556065.39","1993119",
"2021-04-14T13:41:00.000Z","2019-06-09T17:37:00.000Z","2019-06-18T00:00:00.000Z","2019-06-18T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica de 6.00 x 8.00 Mts. en estructura regional, red eléctrica, andador de conexión y rehabilitación de cerco perimetral en la E.P. Benito Juárez, ubicada en El Cardonal, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680652]","[{address={countryName=México}, roles=supplier, name=MA DOLORES DAVIS GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-dolores-davis-garcia}]","Otro","MXN","Direccion General","CE-903035992-E30-2019-2195604","[contractTermination]","direccion-general-","[ma-dolores-davis-garcia]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-06-11T06:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Benito Juárez","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","E.P. Benito Juárez",,"institution","direccion-general-","Direccion General","direccion-general-","2195604","MX-CPA","MXN","“Construcción de un aula didáctica de 6.00 x 8.00 Mts. en estructura regional, red eléctrica, andador de conexión y rehabilitación de cerco perimetral en la E.P. Benito Juárez, ubicada en El Cardonal, en el municipio de La Paz, B.C.S.”","[{datePublished=2019-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2195604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680652}]","Baja California Sur","E.P. Benito Juárez","2195604","","Presencial","","2019-08-22T00:00:00.000Z","1927123","ocds-0ud2q6-CE-903035992-E30-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","938961.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MA DOLORES DAVIS GARCIA, id=ma-dolores-davis-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","938961.88","2195604",
"2019-01-24T01:17:00.000Z","2016-06-16T11:48:00.000Z",,"2016-06-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS","active","complete","[RODOLFO COTERA OROZCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890224]","[{address={countryName=México}, roles=supplier, name=RODOLFO COTERA OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-cotera-orozco}]","Nacional","MXN","Direccion General","CE-903035992-E31-2016-1382822","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[rodolfo-cotera-orozco]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-06-17T04:10:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Frida Kahlo (Colonia Los Cangrejos)","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Frida Kahlo (Colonia Los Cangrejos)","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1382822","MX-CPA","MXN",,"[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890224}]","Baja California Sur","E.P. Frida Kahlo (Colonia Los Cangrejos)","1382822",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-09T00:00:00.000Z","1088640","ocds-0ud2q6-CE-903035992-E31-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","939877.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=RODOLFO COTERA OROZCO, id=rodolfo-cotera-orozco}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","939877.5","1382822","true"
"2019-01-24T01:16:35.000Z","2017-06-28T09:24:00.000Z","2017-07-14T00:00:00.000Z","2017-07-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ALMAR EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189960]","[{address={countryName=México}, roles=supplier, name=ALMAR EDIFICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=almar-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E31-2017-1848546","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[almar-edificaciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-07-13T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. No. 37 (Colonia Miramar)","[{id=compranet-1620524637144}]","903035992","false","Expirado","Esc. Sec. No. 37 (Colonia Miramar)","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1848546","MX-CPA","MXN",,"[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189960}]","Baja California Sur","Esc. Sec. No. 37 (Colonia Miramar)","1848546",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-11-20T00:00:00.000Z","1404844","ocds-0ud2q6-CE-903035992-E31-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2670562.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALMAR EDIFICACIONES, S.A. DE C.V., id=almar-edificaciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2670562.93","1848546","true"
"2019-09-11T10:42:05.000Z","2018-06-18T11:08:00.000Z","2018-06-22T00:00:00.000Z","2018-06-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Direccion General","BCS","active","complete","[DANIEL ARNULFO OROZCO RIVERA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica adosada de 6.00 x 8.00 Mts. en estructura regional en la E.P. Ejido San José del Cabo, ubicada en San José Viejo, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486119]","[{address={countryName=México}, roles=supplier, name=DANIEL ARNULFO OROZCO RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-arnulfo-orozco-rivera}]","Otro","MXN","Direccion General","CE-903035992-E31-2018-1993319","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[daniel-arnulfo-orozco-rivera]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-06-19T08:20:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Ejido San Jose del Cabo","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Ejido San Jose del Cabo","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1993319","MX-CPA","MXN","“Construcción de un aula didáctica adosada de 6.00 x 8.00 Mts. en estructura regional en la E.P. Ejido San José del Cabo, ubicada en San José Viejo, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2018-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486119}]","Baja California Sur","E.P. Ejido San Jose del Cabo","1993319","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-30T00:00:00.000Z","1716908","ocds-0ud2q6-CE-903035992-E31-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","864016.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DANIEL ARNULFO OROZCO RIVERA, id=daniel-arnulfo-orozco-rivera}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","864016.74","1993319",
"2021-04-14T13:41:00.000Z","2019-06-09T17:38:00.000Z","2019-06-18T00:00:00.000Z","2019-06-18T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","“Construcción de núcleo de servicios sanitarios en estructura U2-C en planta baja, construcción de aula didáctica en estructura U2-C en planta alta y construcción de cisterna prefabricada de 10,000 Lts. en la E.P. Jesús Francisco Jerez Angulo (Colonia Olas Altas), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680659]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Otro","MXN","Direccion General","CE-903035992-E31-2019-2197788","[contractTermination]","direccion-general-","[salvador-guillermo-gomez-lopez]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-06-11T07:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Jesús Francisco Jerez Angulo (Colonia Olas Altas)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","E.P. Jesús Francisco Jerez Angulo (Colonia Olas Altas)",,"institution","direccion-general-","Direccion General","direccion-general-","2197788","MX-CPA","MXN","“Construcción de núcleo de servicios sanitarios en estructura U2-C en planta baja, construcción de aula didáctica en estructura U2-C en planta alta y construcción de cisterna prefabricada de 10,000 Lts. en la E.P. Jesús Francisco Jerez Angulo (Colonia Olas Altas), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2019-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680659}]","Baja California Sur","E.P. Jesús Francisco Jerez Angulo (Colonia Olas Altas)","2197788","","Presencial","","2019-08-22T00:00:00.000Z","1927134","ocds-0ud2q6-CE-903035992-E31-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2098468.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2098468.51","2197788",
"2019-01-24T01:17:00.000Z","2016-06-16T11:54:00.000Z","2016-06-22T00:00:00.000Z","2016-06-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS","active","complete","[DERANEY Constructora, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890239]","[{address={countryName=México}, roles=supplier, name=DERANEY Constructora, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=deraney-constructora-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E32-2016-1421723","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[deraney-constructora-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-06-17T04:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. sin nombre (Colonia Chula Vista)","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. sin nombre (Colonia Chula Vista)","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1421723","MX-CPA","MXN",,"[{datePublished=2016-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890239}]","Baja California Sur","E.P. sin nombre (Colonia Chula Vista)","1421723",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-24T00:00:00.000Z","1088656","ocds-0ud2q6-CE-903035992-E32-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1669790.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DERANEY Constructora, S. de R.L. de C.V., id=deraney-constructora-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1669790.2","1421723","true"
