"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800113013&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-024-03-800113013","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800113013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800113013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800113013&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800113013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-024-03","ocds-0ud2q6-18164055-024-03","1238531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238531","800113013"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-05-4600008912","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576033","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0}]","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","4600008912","PEMEX REFINACIÓN","18576033-003-05","ocds-0ud2q6-18576033-003-05","36063035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36063035","4600008912"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251520&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-008-07-4500251520","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLO MECANICO 275032-2","[{id=compranet3-1620530467436}]","18576033","SELLO MECANICO 275032-2","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500251520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251520&vv_provsino=0}]","SELLO MECANICO 275032-2","4500251520","PEMEX REFINACIÓN","18576033-008-07","ocds-0ud2q6-18576033-008-07","3377621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377621","4500251520"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-55-05&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-002-05-STD-CSASO-55-05","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO E INCREMENTO DE SEGURIDAD OPERATIVA A 4 BOMBAS MARCA BYRON JACKSON DE DIFERENTES MODELOS Y TAMAýOS INSTALADAS EN ESTACIONES DE BOMBEO Y REBOMBEO ADSCRITAS A LA SUBGERENCIA DE TRANSPORTE","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO E INCREMENTO DE SEGURIDAD OPERATIVA A 4 BOMBAS MARCA BYRON JACKSON DE DIFERENTES MODELOS Y TAMAýOS INSTALADAS EN ESTACIONES DE BOMBEO Y REBOMBEO ADSCRITAS A LA SUBGERENCIA DE TRANSPORTE","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-55-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-55-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-55-05&vv_provsino=0}]","Mantenimiento preventivo y/o correctivo a vehiculos automotrices de gasolina y diesel en diferentes sistemas del Sector ViCtoria, S. T. D.","STD-CSASO-55-05","PEMEX REFINACIÓN","18576020-002-05","ocds-0ud2q6-18576020-002-05","2844017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844017","STD-CSASO-55-05"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-007/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-03-SDSE-SPF81-007/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-007/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-007/2003","PEMEX REFINACIÓN","18576021-007-03","ocds-0ud2q6-18576021-007-03","879490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879490","SDSE-SPF81-007/2003"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SDSE-SPF81-066/2002&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-056-02-SDSE-SPF81-066/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reparación de sellos mecánicos","[{id=compranet3-1620530467436}]","18576021","Reparación de sellos mecánicos","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-066/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-066/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SDSE-SPF81-066/2002&vv_provsino=0}]","Reparación de sellos mecánicos","SDSE-SPF81-066/2002","PEMEX REFINACIÓN","18576021-056-02","ocds-0ud2q6-18576021-056-02","159900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159900","SDSE-SPF81-066/2002"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-119/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-082-03-SDSE-SPF81-119/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-119/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-119/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-119/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-119/2003","PEMEX REFINACIÓN","18576021-082-03","ocds-0ud2q6-18576021-082-03","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","SDSE-SPF81-119/2003"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=576-59240-018/2002&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-007-02-576-59240-018/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-018/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=576-59240-018/2002&vv_provsino=0}]","Mantenimiento preventivo y correctivo a tableros eléctricos en media y baja tensión de la Central de Almacenamiento y Bombeo del Sector Poza Rica","576-59240-018/2002","PEMEX REFINACIÓN","18576022-007-02","ocds-0ud2q6-18576022-007-02","2072673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072673","576-59240-018/2002"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=576-59240-030/2004&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-008-04-576-59240-030/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-030/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=576-59240-030/2004&vv_provsino=0}]","Saneamiento y restauración del área afectada por toma clandestina de gasolina Pemex Premium en el km. 13+948 del Poliducto de 16""-14""-14""Ø Barra Norte de Tuxpan-Poza Rica-Cima-Tula en el Municipio de Tuxpan, Ver.","576-59240-030/2004","PEMEX REFINACIÓN","18576022-008-04","ocds-0ud2q6-18576022-008-04","2037537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037537","576-59240-030/2004"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=576-59240-046/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-013-03-576-59240-046/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-046/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=576-59240-046/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","576-59240-046/2003","PEMEX REFINACIÓN","18576022-013-03","ocds-0ud2q6-18576022-013-03","1974279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974279","576-59240-046/2003"
