"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA OCA, S.A. DE C.V., scheme=RFC, id=DOC950801KM0}]","0","[{name=DISTRIBUIDORA OCA S.A. DE C.V.}, {name=DISTRIBUIDORA OCA S..A DE C.V.}, {name=Distribuidora OCA S.A. De C.V.}, {name=DISTRIBUIDORA OCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","366605.12","[{id=compranet-1620524637144}]","215","DISTRIBUIDORA OCA, S.A. DE C.V.","0","4.8309934680000015E7","0","distribuidora-oca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA S.A. DE C.V., scheme=RFC, id=PHV870729ST4}]","0","[{name=Proveedora de hospitales del valle de Toluca S.A. De C.V.}, {name=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","339","[{id=pot-1620519810584}]","3","PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA S.A. DE C.V.","0","325524.75","0","proveedora-de-hospitales-del-valle-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SCOTIABANK INVERLAT GRUPO FINANCIERO FID, scheme=RFC, id=SIG010113T1A}]","0","[]","0","[{id=comprasimss}]","[company]","4","29452356","[{id=comprasimss-1620608011130}]","0","SCOTIABANK INVERLAT GRUPO FINANCIERO FID","0","0","0","scotiabank-inverlat-grupo-financiero-fid","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC, scheme=RFC, verified=1, id=SDC970801TTA}]","0","[{name=SALUD Y DESARROLLO COMUNITARIO DE CD. JUAREZ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","2730973.39","[{id=compranet-1599767228359}]","23","SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC","0","7771988.26","0","salud-y-desarrollo-comunitario-de-cd-juarez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA MEXICANA DE CONVENCIONES, S.A. DE C.V., scheme=RFC, id=PMC050106QV5}]","0","[{name=PROMOTORA MEXICANA DE CONVENCIONES S.A. DE C.V.}, {name=PROMOTORA MEXICANA DE CONVENCIONES S.A DE C.V}, {name=PROMOTORA MEXICANA DE CONVENCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","28475.68","[{id=compranet-1620524637144}]","18","PROMOTORA MEXICANA DE CONVENCIONES SA DE CV","0","283652.54000000004","0","promotora-mexicana-de-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS GEL KLEEN SA DE CV, scheme=RFC, verified=1, id=IGK1301242Z5}]","0","[{name=INDUSTRIAS GEL KLEEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","68440","[{id=compranet-1599767228359}]","1","INDUSTRIAS GEL KLEEN SA DE CV","0","29000","0","industrias-gel-kleen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE, S.A. D, scheme=RFC, id=DSD071031FJ3}]","0","[]","0","[{id=comprasimss}]","[company]","15","1020940.36","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE, S.A. D","0","0","0","distribuidora-de-salud-descanso-y-deporte-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MPR, S.A. DE C.V., scheme=RFC, id=SMP081106SV1}]","0","[{name=SERVICIOS MPR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","1.3972927990000002E7","[{id=compranet-1620524637144}]","4","SERVICIOS MPR SA DE CV","0","4486235.72","0","servicios-mpr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCTORA DE INFRAESTRUCTURA URBANA, S.A. DE C., scheme=RFC, id=CIU950118GLA}]","0","[]","0","[{id=comprasimss}]","[company]","15","1398075.1500000001","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA DE INFRAESTRUCTURA URBANA, S.A. DE C.","0","0","0","constructora-de-infraestructura-urbana-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO BIOMEDICO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=GBI910313HA8}]","0","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL, S.A. DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V.}, {name=GRUPO BIOMÉDICO INDUSTRIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49300","[{id=compranet-1620524637144}]","167","GRUPO BIOMEDICO INDUSTRIAL SA DE CV","0","7.165704383000001E7","0","grupo-biomedico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PAPELERIA BENLLY DE LA CUENCA S DE RL DECV, scheme=RFC, id=PBC001215V70}]","0","[]","0","[{id=comprasimss}]","[company]","3","978.01","[{id=comprasimss-1620608011130}]","0","PAPELERIA BENLLY DE LA CUENCA S DE RL DECV","0","0","0","papeleria-benlly-de-la-cuenca-s-de-rl-decv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME910904AE2}]","0","[{name=SERVIPRO DE MEXICO, S.A. DE C.V.}, {name=SERVIPRO DE MÉXICO, S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, SA DE CV}, {name=SERVIPRO DE MÉXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, S.A DE C.V.}, {name=Servipro de México SA de CV}, {name=Servipro de México S.A. de C.V.}, {name=SERVIPRO de México S.A. de C.V.}, {name=SERVIPRO DE MÉXICO S.A DE C.V.}, {name=SERVIPRO DE MÉXICO S.A.. DE C.V}, {name=SERVIPRO DE MEXICO S.A DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C. V.}, {name=Servipro de México S.A. De C.V.}, {name=SERVIPRO DE MÉXICO SA DE CV}, {name=Servipro de México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","7258926.43","[{id=compranet-1620524637144}]","447","SERVIPRO DE MEXICO SA DE CV","0","7.246916556702E8","0","servipro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA CITLALI DE CHOLULA, AC, scheme=RFC, id=GCC8601089G2}]","0","[]","0","[{id=comprasimss}]","[company]","2","5889889.95","[{id=comprasimss-1620608011130}]","0","GUARDERIA CITLALI DE CHOLULA, AC","0","0","0","guarderia-citlali-de-cholula-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EBS MEXICO, S.A. DE C.V., scheme=RFC, id=EME99050441A}]","0","[{name=EBS MEXICO, S.A. DE C.V.}, {name=E.B.S. MEXICO, S.A. DE C.V.}, {name=EBS MEXICO, S. A. DE C. V.}, {name=EBS MÉXICO S.A. DE C.V.}, {name=EBS MEXICO S.A. DE C.V.}, {name=EBS MEXICO S. A. DE C. V.}, {name=E.B.S. MEXICO S.A. DE C.V.}, {name=E.B.S. MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","1056265.38","[{id=compranet-1620524637144}]","87","EBS MÉXICO, S.A. DE C.V.","0","9.627440586999997E7","0","ebs-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV, scheme=RFC, id=DIM010319S79}]","0","[{name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV}, {name=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17018","4.119487693392006E10","[{id=compranet-1620524637144}]","86","DISTRIBUIDORA INTER. DE MEDS Y EQ. MEDICO, SA DE CV","0","7466826.919999999","0","distribuidora-inter-de-meds-y-eq-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=EEM000216B89}]","0","[{name=ESPECIALISTAS DE EQUIPO MEDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MÉDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","788191.61","[{id=compranet-1620524637144}]","18","ESPECIALISTAS DE EQUIPO MEDICO SA DE CV","0","3.850585175800001E7","0","especialistas-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL MORELOS SA DE CV, scheme=RFC, verified=1, id=HMO950626QK7}]","0","[{name=HOSPITAL MORELOS, S.A. DE C.V.}, {name=HOSPITAL MORELOS, S.A DE C.V}, {name=HOSPITAL MORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","76","1.3650169280000003E7","[{id=compranet-1620524637144}]","98","HOSPITAL MORELOS SA DE CV","0","1.0735788454E8","0","hospital-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERCCA SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=ESO140825JF6}]","0","[{name=ERCCA SOLUTIONS S.A. DE C.V.}, {name=ERCCA SOLUTIONS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","235","4.2957022900000006E7","[{id=compranet-1620524637144}]","115","ERCCA SOLUTIONS SA DE CV","0","1.1534962314999999E8","0","ercca-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION COMERCIAL QUASAR SA DE CV, scheme=RFC, verified=1, id=DCQ1110254V8}]","0","[{name=DISTRIBUCION COMERCIAL QUASAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1636138.7","[{id=compranet-1599767228359}]","4","DISTRIBUCION COMERCIAL QUASAR SA DE CV","0","2140699.66","0","distribucion-comercial-quasar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CHALJIN ALEGRIA, S.C., scheme=RFC, id=CAA9909286A0}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.90492264E7","[{id=comprasimss-1620608011130}]","0","CHALJIN ALEGRIA, S.C.","0","0","0","chaljin-alegria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=ENDOSCOPIA INTEGRAL DE MEXICALI, scheme=RFC, id=EIM070209UM1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","25","1.0758239590000002E7","[{id=compranet3-1620530467436}]","5","ENDOSCOPIA INTEGRAL DE MEXICALI","0","1883490.92","0","endoscopia-integral-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MOVING ME, S.A. DE C.V., scheme=RFC, id=MME0504227A4}]","0","[{name=MOVING ME, S.A. DE C.V.}, {name=Moving ME S. A. de C. V.}, {name=Moving Me S.A. de C.V.}, {name=Moving Me S.A de C.V.}, {name=MOVING ME S.A DE C.V}, {name=MOVING ME SA DE CV}, {name=MOVING ME S.A. DE CV.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2322173.87","[{id=compranet3-1620530467436}]","22","MOVING ME S.A. DE C.V.","0","1.328446683E7","0","moving-me-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPER FARMACIAS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SFS720322LF4}]","0","[{name=SUPER FARMACIAS DEL SURESTE,S.A. DE C.V.}, {name=SUPER FARMACIAS DEL SURESTE, SA DE C.V.}, {name=SUPER FARMACIAS DEL SURESTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.290740497E7","[{id=compranet-1620524637144}]","38","SUPER FARMACIAS DEL SURESTE SA DE CV","0","3.423670392E7","0","super-farmacias-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VICTORY ENTERPRISES SA DE CV, scheme=RUPC, id=3866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTORY ENTERPRISES SA DE CV, scheme=RFC, verified=1, id=VEN9603128D4}]","0","[{name=VICTORY ENTERPRISES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","14","7227836.56","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","81","VICTORY ENTERPRISES SA DE CV","0","3.317755560212E8","0","victory-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-27T16:44:48.000Z","0","0","0","[profit]","[{legalName=DIVISION RETORNO DE MATERIALES, S. DE R.L. DE C.V., scheme=RFC, id=DRM121018K71}]","0","[{name=DIVISION RETORNO DE MATERIALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","31442.94","[{id=compranet-1643306677853}]","2","DIVISIÓN RETORNO DE MATERIALES, S. DE R.L. DE C.V.","0","1489820","0","division-retorno-de-materiales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VISION MEDICA EN DISTRIBUCIONES SA DE CV, scheme=RFC, id=VMD130110E83}]","0","[]","0","[{id=comprasimss}]","[company]","1","7650","[{id=comprasimss-1620608011130}]","0","VISION MEDICA EN DISTRIBUCIONES SA DE CV","0","0","0","vision-medica-en-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AFAKIM SA DE CV, scheme=RUPC, id=511003, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AFAKIM SA DE CV, scheme=RFC, verified=1, id=PAF131211KP6}]","0","[{name=PRO AFAKIM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","416155.63","[{id=compranet-1620524637144}]","12","PRO AFAKIM SA DE CV","0","1117255.55","0","pro-afakim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[{legalName=GOBIERNO DEL ESTADO DE TABASCO, scheme=RFC, id=GET710101FW1}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","1.2341898069999998E7","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","47","GOBIERNO DEL ESTADO DE TABASCO","0","56151504","0","gobierno-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5.1926174977E8","[{id=compranet-1620524637144}]","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TECNICA DIELECTRICA DEL NORTE, S.A. DE C.V., scheme=RFC, id=TDN001212QU8}]","0","[]","0","[{id=comprasimss}]","[company]","4","32691.54","[{id=comprasimss-1620608011130}]","0","TECNICA DIELECTRICA DEL NORTE, S.A. DE C.V.","0","0","0","tecnica-dielectrica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE ABASTECIMIENTOS SA DE CV, scheme=RFC, verified=1, id=IAB0406157B3}]","0","[{name=Impulsora de Abastecimientos, S.A. de C.V}, {name=IMPULSORA DE ABASTECIMIENTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","3670288.16","[{id=compranet-1599767228359}]","39","IMPULSORA DE ABASTECIMIENTOS SA DE CV","0","4893500.8","0","impulsora-de-abastecimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRENTA TODO COLOR SA DE CV, scheme=RUPC, id=399957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRENTA TODO COLOR SA DE CV, scheme=RFC, verified=1, id=ITC130416HQ4}]","0","[{name=IMPRENTA TODO COLOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","171804.21000000002","[{id=compranet-1620524637144}]","8","IMPRENTA TODO COLOR SA DE CV","0","1749221.12","0","imprenta-todo-color-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SWAN INSTITUTO DE OFTALMOLOGIA, scheme=RFC, id=SIO040806AD4}]","0","[]","0","[{id=comprasimss}]","[company]","5","223847.05","[{id=comprasimss-1620608011130}]","0","SWAN INSTITUTO DE OFTALMOLOGIA","0","0","0","swan-instituto-de-oftalmologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}]","0","[{name=CARJAU S.A DE C.V.}, {name=CARJAU S.A. DE C.V.}, {name=CARJAU S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","73","6.053878061900002E8","[{id=compranet3-1620530467436}]","46","CARJAU SA DE CV","0","6.37492170594E7","0","carjau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASKECONOMIA ASOCIADOS S.C., scheme=RFC, id=AAS091027TE7}]","0","[{name=ASKECONOMIA ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","440800","[{id=compranet-1620524637144}]","2","ASKECONOMÍA ASOCIADOS S.C.","0","728000","0","askeconomia-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ZEYCO SA DE CV, scheme=RUPC, id=594568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS ZEYCO SA DE CV, scheme=RFC, verified=1, id=LZE840201RK5}]","0","[{name=LABORATORIOS ZEYCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223911.73","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","125","LABORATORIOS ZEYCO SA DE CV","0","2.0452452452000007E8","0","laboratorios-zeyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO ESCAPAV S DE RL DE CV, scheme=RFC, verified=1, id=GES180508DG8}]","0","[{name=GRUPO ESCAPAV S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","871857.3299999998","[{id=compranet-1618437772132}]","39","GRUPO ESCAPAV S DE RL DE CV","0","7780346.319999998","0","grupo-escapav-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLAKT MEXICO FANS, S.A. DE C.V., scheme=RFC, id=FMF970224TA4}]","0","[{name=FLAKT MEXICO FANS, S. A. DE C. V.}, {name=FLAKT MEXICO FANS S.A. DE C.V.}, {name=FLAKT MEXICO FANS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","83933.5","[{id=compranet-1620524637144}]","36","FLAKT MEXICO FANS SA DE CV","0","3.519364627E7","0","flakt-mexico-fans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RIVINCITA SA DE CV, scheme=RFC, verified=1, id=RIV930531Q11}]","0","[{name=RIVINCITA, S.A. DE C.V.}, {name=RIVINCITA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","5322535.129999999","[{id=compranet-1599767228359}]","33","RIVINCITA SA DE CV","0","5987147.04","0","rivincita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=SINERTRADE S.A. DE C.V., scheme=RFC, id=SIN0804222KA}]","0","[{name=SINERTRADE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","67","299578.12999999995","[{id=compranet-1620524637144}]","4","SINERTRADE S.A. DE C.V. -------","0","77086.98","0","sinertrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FACTOR SALES DE MEXICO SA DE CV, scheme=RFC, id=FSM920903BT7}]","0","[]","0","[{id=comprasimss}]","[company]","20","7588.36","[{id=comprasimss-1620608011130}]","0","FACTOR SALES DE MEXICO SA DE CV","0","0","0","factor-sales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATMEDI, S.A. DE C.V., scheme=RFC, id=MAT070528S21}]","0","[{name=MATMEDI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2382710.99","[{id=compranet3-1620530467436}]","16","MATMEDI, S.A. DE C.V.","0","1.6113829819999998E7","0","matmedi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DBM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RFC, id=DIS111003R41}]","0","[{name=DBM INGENIERIA Y SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1480000.8399999999","[{id=compranet-1620524637144}]","3","DBM INGENIERIA Y SERVICIOS SA DE CV","0","1899247.07","0","dbm-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROTEX, S.A. DE C.V., scheme=RFC, id=ROT710419GD4}]","0","[{name=ROTEX, S.A. DE C.V.}, {name=ROTEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","113","1.5675002800000004E7","[{id=compranet3-1620530467436}]","57","ROTEX,S.A. DE C.V.","0","2.458723633E7","0","rotex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V., scheme=RFC, id=SIS100209PN9}]","0","[{name=SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","61","1151650.0999999999","[{id=pot-1620519810584}]","1","SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V","0","25950","0","servicio-integral-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TECNOLOGIA Y SISTEMAS DE EQUIPO MEDICO R.G.S. DE R, scheme=RFC, id=TSE050531LJ6}]","0","[]","0","[{id=comprasimss}]","[company]","6","1512783.78","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA Y SISTEMAS DE EQUIPO MEDICO R.G.S. DE R","0","0","0","tecnologia-y-sistemas-de-equipo-medico-rgs-de-r","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=NOVIMEDIC SA DE CV, scheme=RFC, verified=1, id=NOV010315D50}]","0","[{name=NOVIMEDIC, S.A. DE C.V.}, {name=NOVIMEDIC, S. A. DE C.V.}, {name=NOVIMEDIC S. A. DE C.V.}, {name=NOVIMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","4273249.94","[{id=compranet-1620524637144}]","14","NOVIMEDIC SA DE CV","0","1473572.28","0","novimedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KUNG FU KLAN SA DE CV, scheme=RFC, verified=1, id=KFK150129CY5}]","0","[{name=KUNG FU KLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","643655","[{id=compranet-1599767228359}]","1","KUNG FU KLAN SA DE CV","0","2950500","0","kung-fu-klan-sa-de-cv","0"
