"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332756]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500332756-4500332756","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332756}]","MODIFICACION Y REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO","4500332756","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332756","ocds-0ud2q6-4500332756","309602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309602","4500332756"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390192]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500390192-4500390192","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390192}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500390192","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-08T00:00:00.000Z","4500390192","ocds-0ud2q6-4500390192","39782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39782","4500390192"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382742]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500382742-4500382742","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382742}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500382742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-31T00:00:00.000Z","4500382742","ocds-0ud2q6-4500382742","19300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19300","4500382742"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389079]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500389079-4500389079","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389079}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500389079","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-20T00:00:00.000Z","4500389079","ocds-0ud2q6-4500389079","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500389079"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299547]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500299547-4500299547","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE INSTALACIONES PORTUARIAS","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE INSTALACIONES PORTUARIAS","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299547}]","REPARACION CONSERVACION Y MANTENIMIENTO DE INSTALACIONES PORTUARIAS","4500299547","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-18T00:00:00.000Z","4500299547","ocds-0ud2q6-4500299547","179992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179992","4500299547"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299846]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500299846-4500299846","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299846}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500299846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-12T00:00:00.000Z","4500299846","ocds-0ud2q6-4500299846","6942.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6942.91","4500299846"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301802]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500301802-4500301802","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE TANQUES DE ALMACENAMIENTO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE TANQUES DE ALMACENAMIENTO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301802}]","REPARACION CONSERVACION Y MANTENIMIENTO DE TANQUES DE ALMACENAMIENTO","4500301802","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-16T00:00:00.000Z","4500301802","ocds-0ud2q6-4500301802","27385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27385","4500301802"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321644]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500321644-4500321644","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321644}]","HONORARIOS POR SERVICIOS TECNICOS","4500321644","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-28T00:00:00.000Z","4500321644","ocds-0ud2q6-4500321644","117800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117800","4500321644"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322862]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","4500322862-4500322862","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIBRACION VOLUMETRICA A TQS. DE ALMACENAMIENTO TV-1D TV-4 TV-12 TV-15 TV-100 EN T.M. TUXPAN VER.","[{id=pot-1620519810584}]","CALIBRACION VOLUMETRICA A TQS. DE ALMACENAMIENTO TV-1D TV-4 TV-12 TV-15 TV-100 EN T.M. TUXPAN VER.","limited","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322862}]","CALIBRACION VOLUMETRICA A TQS. DE ALMACENAMIENTO TV-1D TV-4 TV-12 TV-15 TV-100 EN T.M. TUXPAN VER.","4500322862","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-10T00:00:00.000Z","4500322862","ocds-0ud2q6-4500322862","178382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178382","4500322862"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314108]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500314108-4500314108","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314108}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500314108","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-24T00:00:00.000Z","4500314108","ocds-0ud2q6-4500314108","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","4500314108"
