"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-003-10-9400051450","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0003&AnoInv=2010&TipInv=R}]","Electrificaciýn Rural (Mano de Obra y Suministro de Materiales) en 7 Localidades de los Municipios de Matamoros, Mýndez y San Fernando, en el Estado de Tamaulipas, con un Volumen Total de 865 Postes de Lýnea y Red de Distribuciýn.","9400051450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-003-10","ocds-0ud2q6-18164020-003-10","1286489.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286489.19","9400051450"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0578&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-578-10-940058436","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","940058436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-940058436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0578&AnoInv=2010&TipInv=R}]","Construcción de red de distribución","940058436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-578-10","ocds-0ud2q6-18164020-578-10","2651612.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2651612.38","940058436"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0558&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-558-10-9400057877","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0558&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400057877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-558-10","ocds-0ud2q6-18164020-558-10","286688.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286688.13","9400057877"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0417&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-417-10-9400055272","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0417&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-417-10","ocds-0ud2q6-18164020-417-10","1114685.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114685.59","9400055272"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0426&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-426-10-9400055783","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0426&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-426-10","ocds-0ud2q6-18164020-426-10","3489622.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489622.35","9400055783"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0435&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-435-10-9400055593","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0435&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400055593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-435-10","ocds-0ud2q6-18164020-435-10","152421.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152421.87","9400055593"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0343&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-343-10-9400053968","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0343&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053968","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-343-10","ocds-0ud2q6-18164020-343-10","272029.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272029.22","9400053968"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0059&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-059-09-9400046274","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0059&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-059-09","ocds-0ud2q6-18164020-059-09","629000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629000","9400046274"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0068&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-068-08-9400042960","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificación de red de distribución","[{id=compranet3-1620530467436}]","18164020","Modificación de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0068&AnoInv=2008&TipInv=D}]","Modificación de red de distribución","9400042960","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-068-08","ocds-0ud2q6-18164020-068-08","176200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176200","9400042960"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0069&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-069-08-9400043080","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400043080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0069&AnoInv=2008&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400043080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-069-08","ocds-0ud2q6-18164020-069-08","188400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188400","9400043080"
