"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-08-19T00:00:00.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[FOCUS SOLUCIONES SISTÉMICAS PARA EL DESARROLLO PERSONAL Y EMPRESARIAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651739]","[{address={countryName=México}, roles=supplier, name=FOCUS SOLUCIONES SISTÉMICAS PARA EL DESARROLLO PERSONAL Y EMPRESARIAL S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=focus-soluciones-sistemicas-para-el-desarrollo-personal-y-empresarial-sc}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N115-2014-655640","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[focus-soluciones-sistemicas-para-el-desarrollo-personal-y-empresarial-sc]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-08-13T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACION MEDIANTE CURSO PROGRAMA DE TRANSFORMACION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACION MEDIANTE CURSO PROGRAMA DE TRANSFORMACION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","655640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651739}]","SERVICIO DE CAPACITACION MEDIANTE CURSO PROGRAMA DE TRANSFORMACION","655640","true","Mixta","Servicio de Protección Federal","2014-10-31T00:00:00.000Z","728547","ocds-0ud2q6-AA-004O00001-N115-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FOCUS SOLUCIONES SISTÉMICAS PARA EL DESARROLLO PERSONAL Y EMPRESARIAL S.C., id=focus-soluciones-sistemicas-para-el-desarrollo-personal-y-empresarial-sc}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","655640"
"2019-01-24T01:17:46.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569428]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N116-2014-655798","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[distribuciones-y-proyectos]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-08-19T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICION DE PLAYERAS DE CUELLO REDONDO","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICION DE PLAYERAS DE CUELLO REDONDO","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","655798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569428}]","ADQUISICION DE PLAYERAS DE CUELLO REDONDO","655798","true","Mixta","Servicio de Protección Federal","2014-08-28T00:00:00.000Z","728631","ocds-0ud2q6-AA-004O00001-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","655798"
"2019-01-24T01:17:46.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA DE LA LUZ OCHOA MAGALLÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651548]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LA LUZ OCHOA MAGALLÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-la-luz-ochoa-magallon}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N117-2014-657074","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-de-la-luz-ochoa-magallon]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-10-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","657074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651548}]","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","657074","true","Mixta","Servicio de Protección Federal","2014-10-22T00:00:00.000Z","729178","ocds-0ud2q6-AA-004O00001-N117-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83103","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA DE LA LUZ OCHOA MAGALLÓN, id=maria-de-la-luz-ochoa-magallon}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83103","657074"
"2019-01-24T01:17:46.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[BERUMEN Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572367]","[{identifier={legalName=BERUMEN Y ASOCIADOS SA DE CV, scheme=RUPC, id=33864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERUMEN Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N118-2014-657102","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[berumen-y-asociados-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2014-10-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO PARA LA REALIZACION DE LA ENCUESTA DE SATISFACCION DEL CLIENTE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO PARA LA REALIZACION DE LA ENCUESTA DE SATISFACCION DEL CLIENTE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","657102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572367}]","SERVICIO PARA LA REALIZACIÓN DE ENCUESTA DE SATISFACCION DEL CLIENTE","657102","true","Mixta","Servicio de Protección Federal","2014-12-31T00:00:00.000Z","730247","ocds-0ud2q6-AA-004O00001-N118-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=BERUMEN Y ASOCIADOS SA DE CV, id=berumen-y-asociados-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","657102"
"2019-01-24T01:18:06.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MAURICIO CABRERA COTERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662248]","[{address={countryName=México}, roles=supplier, name=MAURICIO CABRERA COTERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-cabrera-cotera}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N118-2015-843583","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[mauricio-cabrera-cotera]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-09-17T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","843583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662248}]","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","843583","true","Mixta","Servicio de Protección Federal","2013-12-31T00:00:00.000Z","532513","ocds-0ud2q6-AA-004O00001-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MAURICIO CABRERA COTERA, id=mauricio-cabrera-cotera}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","843583"
"2019-01-24T01:18:06.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MAURICIO CABRERA COTERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662248]","[{address={countryName=México}, roles=supplier, name=MAURICIO CABRERA COTERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-cabrera-cotera}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N118-2015-454639","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[mauricio-cabrera-cotera]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-09-17T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","454639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662248}]","SERVICIO DE IMPRESION DE MATERIAL DE DIFUSION","454639","true","Mixta","Servicio de Protección Federal","2015-11-24T00:00:00.000Z","532513","ocds-0ud2q6-AA-004O00001-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MAURICIO CABRERA COTERA, id=mauricio-cabrera-cotera}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","454639"
"2019-01-24T01:18:06.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AIXA L. POWELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662374]","[{address={countryName=México}, roles=supplier, name=AIXA L. POWELL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aixa-l-powell}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N120-2015-454637","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[aixa-l-powell]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-10-08T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","454637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662374}]","SERVICIO DE CAPACITACION","454637","true","Mixta","Servicio de Protección Federal","2013-12-31T00:00:00.000Z","532511","ocds-0ud2q6-AA-004O00001-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AIXA L. POWELL, id=aixa-l-powell}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","454637"
"2019-01-24T01:18:06.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AXIAL L. POWELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662374]","[{address={countryName=México}, roles=supplier, name=AXIAL L. POWELL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=axial-l-powell}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N120-2015-843786","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[axial-l-powell]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-10-08T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","843786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662374}]","SERVICIO DE CAPACITACION","843786","true","Mixta","Servicio de Protección Federal","2013-12-31T00:00:00.000Z","532511","ocds-0ud2q6-AA-004O00001-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AXIAL L. POWELL, id=axial-l-powell}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","843786"
"2019-01-24T01:18:06.000Z","2013-10-08T00:00:00.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARCO TULIO BUSTAMANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662597]","[{address={countryName=México}, roles=supplier, name=MARCO TULIO BUSTAMANTE CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marco-tulio-bustamante-contreras}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N123-2015-844113","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[marco-tulio-bustamante-contreras]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-10-01T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","844113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662597}]","SERVICIO DE CAPACITACION","844113","true","Mixta","Servicio de Protección Federal","2013-10-11T00:00:00.000Z","532509","ocds-0ud2q6-AA-004O00001-N123-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARCO TULIO BUSTAMANTE CONTRERAS, id=marco-tulio-bustamante-contreras}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","844113"
"2019-01-24T01:18:06.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARCO TULIO BUSTAMANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662597]","[{address={countryName=México}, roles=supplier, name=MARCO TULIO BUSTAMANTE CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marco-tulio-bustamante-contreras}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-004O00001-N123-2015-454634","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[marco-tulio-bustamante-contreras]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2013-10-01T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACION","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","454634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662597}]","SERVICIO DE CAPACITACION","454634","true","Mixta","Servicio de Protección Federal","2013-10-11T00:00:00.000Z","532509","ocds-0ud2q6-AA-004O00001-N123-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARCO TULIO BUSTAMANTE CONTRERAS, id=marco-tulio-bustamante-contreras}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","454634"
