"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[JUAN JOSÉ RODRÍGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN06101070-005-04&p_CveDep=06101&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN JOSÉ RODRÍGUEZ FLORES, details={type=person}, id=juan-jose-rodriguez-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-005-04-LPN06101070-005-04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[juan-jose-rodriguez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Servicio de limpieza, higiene y fumigación.","[{id=compranet3-1620530467436}]","6101070","Servicio de limpieza, higiene y fumigación.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","LPN06101070-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN06101070-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN06101070-005-04&p_CveDep=06101&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza, higiene y fumigación.","LPN06101070-005-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-005-04","ocds-0ud2q6-06101070-005-04","570960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ RODRÍGUEZ FLORES, id=juan-jose-rodriguez-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570960","LPN06101070-005-04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 122/03 AL 131/03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-003-03-DEL 122/03 AL 131/03","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Adquisición de material y útiles para el procesamiento en equipos y bienes informáticos.","[{id=compranet3-1620530467436}]","6101070","Adquisición de material y útiles para el procesamiento en equipos y bienes informáticos.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","DEL 122/03 AL 131/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 122/03 AL 131/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 122/03 AL 131/03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de material y útiles para el procesamiento en equipos y bienes informáticos.","DEL 122/03 AL 131/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-003-03","ocds-0ud2q6-06101070-003-03","489950.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489950.7","DEL 122/03 AL 131/03"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos P133 al P135&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-003-02-Pedidos P133 al P135","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Material y útiles para el procesamiento en equipos y bienes informáticos.","[{id=compranet3-1620530467436}]","6101070","Material y útiles para el procesamiento en equipos y bienes informáticos.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Pedidos P133 al P135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos P133 al P135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos P133 al P135&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material y útiles para el procesamiento en equipos y bienes informáticos.","Pedidos P133 al P135","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-003-02","ocds-0ud2q6-06101070-003-02","459247.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459247.45","Pedidos P133 al P135"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[AZOYU QUIMICA., SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006M-02 y 006-02&p_CveDep=06101&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AZOYU QUIMICA., SA DE CV., details={type=company}, id=azoyu-quimica-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-006-02-006M-02 y 006-02","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[azoyu-quimica-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Servicio de limpieza de inmuebles","[{id=compranet3-1620530467436}]","6101070","Servicio de limpieza de inmuebles","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","006M-02 y 006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006M-02 y 006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006M-02 y 006-02&p_CveDep=06101&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza de inmuebles","006M-02 y 006-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-006-02","ocds-0ud2q6-06101070-006-02","433988.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZOYU QUIMICA., SA DE CV., id=azoyu-quimica-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433988.16","006M-02 y 006-02"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[JUAN JOSÉ RODRÍGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-06101070-005-03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN JOSÉ RODRÍGUEZ FLORES, details={type=person}, id=juan-jose-rodriguez-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-005-03-LPN-06101070-005-03","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[juan-jose-rodriguez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Servicio de limpieza en los inmuebles que ocupan las unidades administrativas de la circunscripción de Uruapan y Morelia, Michoacán.","[{id=compranet3-1620530467436}]","6101070","Servicio de limpieza en los inmuebles que ocupan las unidades administrativas de la circunscripción de Uruapan y Morelia, Michoacán.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","LPN-06101070-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-06101070-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-06101070-005-03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza en los inmuebles que ocupan las unidades administrativas de la circunscripción de Uruapan y Morelia, Michoacán.","LPN-06101070-005-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-005-03","ocds-0ud2q6-06101070-005-03","433920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ RODRÍGUEZ FLORES, id=juan-jose-rodriguez-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433920","LPN-06101070-005-03"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-355-LP-A-002/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-004-05-CS-355-LP-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101070","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-LP-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-LP-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-355-LP-A-002/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CS-355-LP-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-004-05","ocds-0ud2q6-06101070-004-05","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","CS-355-LP-A-002/05"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN06101070-004-04&p_CveDep=06101&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-004-04-LPN06101070-004-04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101070","Servicio de Vigilancia.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","LPN06101070-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN06101070-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN06101070-004-04&p_CveDep=06101&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia.","LPN06101070-004-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-004-04","ocds-0ud2q6-06101070-004-04","411840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411840","LPN06101070-004-04"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Del 088/03 al 097/03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-001-03-Del 088/03 al 097/03","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[grupo-comercializador-papelero-mati-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Adquisición de material y útiles de oficina.","[{id=compranet3-1620530467436}]","6101070","Adquisición de material y útiles de oficina.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Del 088/03 al 097/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Del 088/03 al 097/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Del 088/03 al 097/03&p_CveDep=06101&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de material y útiles de oficina.","Del 088/03 al 097/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-001-03","ocds-0ud2q6-06101070-001-03","364361.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364361.62","Del 088/03 al 097/03"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-355-LP-A-001/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-003-05-CS-355-LP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[super-taz-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES DE LA SUBADMINISTRACION DE INNOVACION Y CALIDAD EN URUAPAN Y MORELIA.","[{id=compranet3-1620530467436}]","6101070","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES DE LA SUBADMINISTRACION DE INNOVACION Y CALIDAD EN URUAPAN Y MORELIA.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-LP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-LP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-355-LP-A-001/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL EN INMUEBLES DE LA SUBADMINISTRACION DE INNOVACION Y CALIDAD EN URUAPAN Y MORELIA.","CS-355-LP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-003-05","ocds-0ud2q6-06101070-003-05","350940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350940","CS-355-LP-A-001/05"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[VIARA COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0065&AnoInv=2004&TipInv=R]","[{roles=supplier, name=VIARA COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=viara-compania-constructora-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-065-04-CO-355-ITP-A001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[viara-compania-constructora-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","PUESTA EN MARCHA TRANSFORMADOR 150KBA Y CABLEADO SUBTERRANEO","[{id=compranet3-1620530467436}]","6101070","PUESTA EN MARCHA TRANSFORMADOR 150KBA Y CABLEADO SUBTERRANEO","limited","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CO-355-ITP-A001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-355-ITP-A001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0065&AnoInv=2004&TipInv=R}]","PUESTA EN MARCHA TRANSFORMADOR 150KBA Y CABLEADO SUBTERRANEO","CO-355-ITP-A001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-065-04","ocds-0ud2q6-06101070-065-04","326956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIARA COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=viara-compania-constructora-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326956.52","CO-355-ITP-A001/04"
