"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368499}, {id=mujeres2020-1619230420389}]","Francisco Gardeweg Ossa","francisco-gardeweg-ossa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368959}, {id=mujeres2020-1619230423406}]","Arnolfo Composto Longhi","arnolfo-composto-longhi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423253}, {id=mujeres2019-1619230368947}]","Jose Antonio Massaro Olmeño","jose-antonio-massaro-olmeno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420960}]","Hernan Briones Goich","hernan-briones-goich","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421642}, {id=mujeres2019-1619230368742}]","Pedro Lecaros Menendez","pedro-lecaros-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368627}, {id=mujeres2020-1619230421138}]","Ignacio Morgan Larenas","ignacio-morgan-larenas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368696}, {id=mujeres2020-1619230421273}]","Radoslav Vicente Depolo Razmilic","radoslav-vicente-depolo-razmilic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369018}, {id=mujeres2020-1619230423503}]","Juan Pablo Gomez Santelices","juan-pablo-gomez-santelices","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368597}, {id=mujeres2020-1619230425199}, {id=mujeres2019-1619230369637}]","Eduardo Navarro Beltrán","eduardo-navarro-beltran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368979}, {id=mujeres2020-1619230423441}]","Jaimej Castañeda Heavey","jaimej-castaneda-heavey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420881}]","Pedro Gutierrez Díaz","pedro-gutierrez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368812}, {id=mujeres2020-1619230421915}]","Andres Perez Cruz","andres-perez-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421941}, {id=mujeres2019-1619230368833}]","Salomon Minzer Muchnick","salomon-minzer-muchnick","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368769}]","Juan Pablo Koljatic Silva","juan-pablo-koljatic-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420388}, {id=mujeres2019-1619230368932}]","Juan Pablo Vega Walker","juan-pablo-vega-walker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368541}, {id=mujeres2020-1619230420474}]","Arturo Camus Camus","arturo-camus-camus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423402}, {id=mujeres2019-1619230368956}]","Enrique Besa Jocelyn-Holt","enrique-besa-jocelyn-holt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369084}, {id=mujeres2020-1619230423713}]","Juan Eduardo Errazuriz Dominguez","juan-eduardo-errazuriz-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368874}, {id=mujeres2020-1619230422055}]","Yerko Villela Lopizic","yerko-villela-lopizic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368597}, {id=mujeres2020-1619230420949}]","Juan Enrique Alberto Etchegaray Aubry","juan-enrique-alberto-etchegaray-aubry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368499}]","Jorge Fernando Martinez Perez Canto","jorge-fernando-martinez-perez-canto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423514}]","Marcelo Nacrur Awad","marcelo-nacrur-awad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424240}, {id=mujeres2019-1619230369113}]","Guillermo Carey Tagle","guillermo-carey-tagle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421890}, {id=mujeres2019-1619230368789}]","Marcos Mauricio Varas Alvarado","marcos-mauricio-varas-alvarado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423417}, {id=mujeres2019-1619230368967}]","Gonzalo Alcalde Saavedra","gonzalo-alcalde-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421191}, {id=mujeres2019-1619230368657}]","Jorge Bernardo Larrain Matte","jorge-bernardo-larrain-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421555}]","Ernesto Corona Bozzo","ernesto-corona-bozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423441}, {id=mujeres2019-1619230368980}]","Jose Manuel Fuentes Valenzuela","jose-manuel-fuentes-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368992}, {id=mujeres2020-1619230423469}]","Horacio Aguilera Marin","horacio-aguilera-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421941}, {id=mujeres2019-1619230368832}]","Henry Pollak Ben-David","henry-pollak-ben-david","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368998}, {id=mujeres2020-1619230423474}]","Raul Nacrur Awad","raul-nacrur-awad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230424682}, {id=mujeres2020-1619230421969}]","Hernán Cheyre Valenzuela","hernan-cheyre-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420881}, {id=mujeres2019-1619230368580}]","Maria Soledad Arellano Schimdt","maria-soledad-arellano-schimdt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368598}, {id=mujeres2020-1619230420950}]","Franco Roberto Mellafe Angelini","franco-roberto-mellafe-angelini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368631}, {id=mujeres2020-1619230421142}]","Alberto Labbe Galilea","alberto-labbe-galilea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368602}, {id=mujeres2020-1619230420957}]","Juan Agustin Izquierdo Etchebarne","juan-agustin-izquierdo-etchebarne","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368508}]","Fernando Samaniego Sangroniz","fernando-samaniego-sangroniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368622}, {id=mujeres2020-1619230421135}]","Ignacio Javier Cueto Plaza","ignacio-javier-cueto-plaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}, {id=mujeres2020-1619230420901}]","Juan Rassmuss Raier","juan-rassmuss-raier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368578}, {id=mujeres2020-1619230420879}]","Leontina Concha Pereira","leontina-concha-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369022}, {id=mujeres2020-1619230423510}]","Juan Milesi Moya","juan-milesi-moya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368796}, {id=mujeres2020-1619230421895}]","Luis Enrique Alamos Olivos","luis-enrique-alamos-olivos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368886}, {id=mujeres2020-1619230422064}]","Patricio Ariel Eskenazi Arueste","patricio-ariel-eskenazi-arueste","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368489}, {id=mujeres2020-1619230420376}]","Sara Patricia Bendel Manriquez","sara-patricia-bendel-manriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368768}]","Sandra Andreu Pezareix","sandra-andreu-pezareix","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369106}]","Ricardo Lanis Kohan","ricardo-lanis-kohan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368644}, {id=mujeres2020-1619230421150}]","Eduardo José Ovalle Rodríguez","eduardo-jose-ovalle-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368785}, {id=mujeres2020-1619230421889}]","Juan José Mac-auliffe Granello","juan-jose-mac-auliffe-granello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368500}, {id=mujeres2020-1619230420390}]","Jose Nils Steinsapir Medvinsky","jose-nils-steinsapir-medvinsky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423512}, {id=mujeres2019-1619230369026}]","Alejandra Navarrete Legarreta","alejandra-navarrete-legarreta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230368574}]","Jorge Quiroz Castro","jorge-quiroz-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422548}, {id=mujeres2019-1619230368924}]","Patricio Leiva Salinas","patricio-leiva-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420419}]","Cristian Arnolds Reyes","cristian-arnolds-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Edmundo Felipe Ruiz Alliende","edmundo-felipe-ruiz-alliende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368563}, {id=mujeres2020-1619230420761}]","Bernardo Matte Larrain","bernardo-matte-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368536}]","Christian Haeusller Leatherbee","christian-haeusller-leatherbee","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368927}, {id=mujeres2020-1619230422570}]","Jorge Zuazola Bacigalupe","jorge-zuazola-bacigalupe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368658}, {id=mujeres2020-1619230421192}]","Andrés Lehuede Bromley","andres-lehuede-bromley","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368946}]","Ulises Rafael Ramón Quevedo Berastain","ulises-rafael-ramon-quevedo-berastain","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421237}, {id=mujeres2019-1619230368679}]","Carmen Garcia Dominguez","carmen-garcia-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424096}, {id=mujeres2019-1619230369109}]","Ricardo Schaus Castañeda","ricardo-schaus-castaneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368507}]","Guillermo Pickering De La Fuente","guillermo-pickering-de-la-fuente","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368879}, {id=mujeres2020-1619230422060}]","Fernando Baile Jimenez","fernando-baile-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422548}, {id=mujeres2019-1619230368923}]","Fernando Alarcon Jara","fernando-alarcon-jara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","Fernando Barros Tocornal","fernando-barros-tocornal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368875}, {id=mujeres2020-1619230422054}]","Nicolai Dirk Bakovic Hudig","nicolai-dirk-bakovic-hudig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368560}]","Victor Renner Berry","victor-renner-berry","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368869}, {id=mujeres2020-1619230422044}]","Stacey Leanne Purcell","stacey-leanne-purcell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368585}]","Ivan Arriagada Flores","ivan-arriagada-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368815}]","Cristian Eugenio Moran Velasquez","cristian-eugenio-moran-velasquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2020-1619230421962}, {id=mujeres2019-1619230369370}, {id=mujeres2020-1619230421180}]","Jose Antonio Vargas Lleras","jose-antonio-vargas-lleras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369083}, {id=mujeres2020-1619230423711}]","Rodrigo Tuset Ortiz","rodrigo-tuset-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368883}, {id=mujeres2020-1619230422066}]","Adolfo Goldenstein Klecky","adolfo-goldenstein-klecky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368618}]","Miguel Ortiz Fuentes","miguel-ortiz-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","Julio Guzman Herrera","julio-guzman-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421155}]","Raimundo Covarrubias Risopatron","raimundo-covarrubias-risopatron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368907}]","Diego Jose Benavente Arias","diego-jose-benavente-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368572}]","Jaime Larrain Vial","jaime-larrain-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421891}]","Jose Luis Mardones Santander","jose-luis-mardones-santander","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368790}, {id=mujeres2020-1619230421891}]","Claudio Humberto Elgueta Vera","claudio-humberto-elgueta-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368486}, {id=mujeres2020-1619230420374}]","Lilian Ross Hahn","lilian-ross-hahn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368481}]","Cristian Fernando Rodriguez Allendes","cristian-fernando-rodriguez-allendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369021}, {id=mujeres2020-1619230423508}]","Sebastian Prado Terrazas","sebastian-prado-terrazas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Alfredo Misraji Trajtman","alfredo-misraji-trajtman","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368510}]","Laureano Cano Iniesta","laureano-cano-iniesta","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368736}, {id=mujeres2020-1619230421554}]","Carmen Guerra Marin","carmen-guerra-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368805}, {id=mujeres2020-1619230421908}]","Jorge Eduardo Marin Correa","jorge-eduardo-marin-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421137}]","Jose Rafael Pizarro Inostroza","jose-rafael-pizarro-inostroza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368626}, {id=mujeres2020-1619230421139}]","Humberto Arellano De La Fuente","humberto-arellano-de-la-fuente","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368945}, {id=mujeres2020-1619230423170}]","Andrés Carvallo Prieto","andres-carvallo-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","María Cristina Bitar Maluk","maria-cristina-bitar-maluk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230368492}]","María Susana Carey Claro","maria-susana-carey-claro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420433}]","Oscar Von Hauske Solis","oscar-von-hauske-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421522}, {id=mujeres2019-1619230368732}]","Antonio Espinoza Pizarro","antonio-espinoza-pizarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368770}, {id=mujeres2020-1619230421810}]","Mario Puentes Lacámara","mario-puentes-lacamara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423518}, {id=mujeres2019-1619230369031}]","Pierluigi Costa Queirolo","pierluigi-costa-queirolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368940}, {id=mujeres2020-1619230423139}]","Eid Kharrat Boudeguer","eid-kharrat-boudeguer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421197}]","Barbara Francisca Fasani Haupt","barbara-francisca-fasani-haupt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423517}]","Fernando Ognio Airola","fernando-ognio-airola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368588}]","Jorge Patricio Salvatierra Pacheco","jorge-patricio-salvatierra-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
