"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505837&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., details={type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-05-414505837","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-reca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","027/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","027/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505837&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","027/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea oriental y/u otros del Activo Integral Burgos)","414505837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-05","ocds-0ud2q6-18575110-010-05","1.254594245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., id=constructora-reca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254594245E7","414505837"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-06-424506814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","037/06-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea Norte y/u otros del Activo Integral Burgos)","424506814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-06","ocds-0ud2q6-18575110-010-06","1.29121114E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29121114E7","424506814"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-07-424507818","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","424507818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-07","ocds-0ud2q6-18575110-010-07","2.1840800608E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1840800608E8","424507818"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-04-414505805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","086/04-OTBO-P (Construcción de líneas de descarga para transporte de hidrocarburos de los pozos a las estaciones e recolección en los campos Alondra, Culebra, Mojarreñas, Santa Rosalía, Viboritas y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","086/04-OTBO-P (Construcción de líneas de descarga para transporte de hidrocarburos de los pozos a las estaciones e recolección en los campos Alondra, Culebra, Mojarreñas, Santa Rosalía, Viboritas y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","086/04-OTBO-P (Construcción de líneas de descarga para transporte de hidrocarburos de los pozos a las estaciones e recolección en los campos Alondra, Culebra, Mojarreñas, Santa Rosalía, Viboritas y/u otros del Activo Integral Burgos)","414505805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-04","ocds-0ud2q6-18575110-011-04","7.29931636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.29931636E7","414505805"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., details={type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-05-414505827","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-reca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","028/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea central y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","028/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea central y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","028/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea central y/u otros del Activo Integral Burgos)","414505827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-05","ocds-0ud2q6-18575110-011-05","1.254091347E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., id=constructora-reca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254091347E7","414505827"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JOSE LUIS MARTINEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS MARTINEZ RIVERA, details={type=person}, id=jose-luis-martinez-rivera}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-07-424507814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jose-luis-martinez-rivera]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507814&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","041/07-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn sur en el Activo Integral Burgos)","424507814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-07","ocds-0ud2q6-18575110-011-07","5501503.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MARTINEZ RIVERA, id=jose-luis-martinez-rivera}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5501503.73","424507814"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[T. D. WILLIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418811&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=t-d-williamson-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-08-424418811","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[t-d-williamson-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","034/08-RTBM-P ""Inspecciýn de ductos con equipo instrumentado de segunda generaciýn en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","034/08-RTBM-P ""Inspecciýn de ductos con equipo instrumentado de segunda generaciýn en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424418811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424418811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418811&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","034/08-RTBM-P ""Inspecciýn de ductos con equipo instrumentado de segunda generaciýn en el Activo Integral Burgos""","424418811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-08","ocds-0ud2q6-18575110-011-08","3.284997803E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T. D. WILLIAMSON DE MEXICO, S.A. DE C.V., id=t-d-williamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.284997803E7","424418811"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MADETAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509821&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MADETAM SA DE CV, details={type=company}, id=madetam-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-011-09-424509821","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[madetam-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Construccion de lineas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recoleccion en los campos del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Construccion de lineas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recoleccion en los campos del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509821&p_CveDep=18575&p_CveUni=110&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Construccion de lineas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recoleccion en los campos del Activo Integral Burgos","424509821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-011-09","ocds-0ud2q6-18575110-011-09","1.8056394888E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADETAM SA DE CV, id=madetam-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8056394888E8","424509821"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504882&p_CveDep=18575&p_CveUni=110&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-012-04-414504882","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","095/04-ONBM-P (Rehabilitación de sistemas de protección catódica para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","095/04-ONBM-P (Rehabilitación de sistemas de protección catódica para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504882&p_CveDep=18575&p_CveUni=110&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","095/04-ONBM-P (Rehabilitación de sistemas de protección catódica para el Activo Integral Burgos)","414504882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-012-04","ocds-0ud2q6-18575110-012-04","1.919896727E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.919896727E7","414504882"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-012-05-414505835","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","032/05-ONBO-P (Construcciýn de deshidratadores y desgasificadores en los campos Santa Rosalýa, Cuervito, Culebra, Mojarreýas, Pandura, Arcabuz y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","032/05-ONBO-P (Construcciýn de deshidratadores y desgasificadores en los campos Santa Rosalýa, Cuervito, Culebra, Mojarreýas, Pandura, Arcabuz y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","032/05-ONBO-P (Construcciýn de deshidratadores y desgasificadores en los campos Santa Rosalýa, Cuervito, Culebra, Mojarreýas, Pandura, Arcabuz y/u otros del Activo Integral Burgos)","414505835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-012-05","ocds-0ud2q6-18575110-012-05","3.88687207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.88687207E7","414505835"
