"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:07.000Z","2020-05-14T14:18:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[Janel]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944]","[{identifier={legalName=Janel, scheme=RUPC, id=3867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Janel, additionalIdentifiers={legalName=Janel, scheme=RFC, verified=1, id=JAN8108053K8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=janel}]","Otro","MXN","DBT","CE-050GYR047-E66-2020-2309844","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[janel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-23T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309844","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944}]","AA-06000993-E22-2020 MEDICAMENTOS","2309844","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106669","ocds-0ud2q6-CE-050GYR047-E66-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.062623474E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Janel, id=janel}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.062623474E7","2309844"
"2021-12-10T17:18:07.000Z","2020-05-14T14:18:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E66-2020-2309843","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-23T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309843","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944}]","AA-06000993-E22-2020 MEDICAMENTOS","2309843","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106669","ocds-0ud2q6-CE-050GYR047-E66-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.611209882E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.611209882E8","2309843"
"2021-12-10T17:18:07.000Z","2020-05-14T14:18:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E66-2020-2310113","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-23T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2310113","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944}]","AA-06000993-E22-2020 MEDICAMENTOS","2310113","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106669","ocds-0ud2q6-CE-050GYR047-E66-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.611209882E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.611209882E8","2310113"
"2021-12-10T17:18:07.000Z","2020-05-14T14:18:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, additionalIdentifiers={legalName=3M MEXICO SA DE CV, scheme=RFC, verified=1, id=TMM720509PYA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E66-2020-2309842","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[3-m-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-23T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309842","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845944}]","AA-06000993-E22-2020 MEDICAMENTOS","2309842","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106669","ocds-0ud2q6-CE-050GYR047-E66-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.829996095E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.829996095E8","2309842"
"2022-01-06T16:48:39.000Z","2021-11-18T16:23:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","DBT","IMSS",,"complete","[PREVENCION Y SOLUCIONES K-B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062863]","[{identifier={legalName=PREVENCION Y SOLUCIONES K-B SA DE CV, scheme=RUPC, id=765814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREVENCION Y SOLUCIONES K-B SA DE CV, additionalIdentifiers={legalName=PREVENCION Y SOLUCIONES K-B SA DE CV, scheme=RFC, verified=1, id=PSK190708KG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prevencion-y-soluciones-k-b-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E66-2021-2634576","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[prevencion-y-soluciones-k-b-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-11-16T08:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2634576","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062863}]","AA-012M7B998-E136-2021 MATERIAL DE CURACION INSABI","2634576","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2363999","ocds-0ud2q6-CE-050GYR047-E66-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","38085290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PREVENCION Y SOLUCIONES K-B SA DE CV, id=prevencion-y-soluciones-k-b-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38085290","2634576"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[AMGEN MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=AMGEN MEXICO, SA DE CV, scheme=RUPC, id=65878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMGEN MEXICO, SA DE CV, additionalIdentifiers={legalName=AMGEN MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME060622FA5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amgen-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2309846","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[amgen-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309846","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2309846","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","99674180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMGEN MEXICO, SA DE CV, id=amgen-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99674180","2309846"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2309852","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[pfizer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309852","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2309852","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","33830070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33830070","2309852"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2309851","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Terminado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309851","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2309851","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.621054573E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.621054573E7","2309851"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, additionalIdentifiers={legalName=BAXTER SA DE CV, scheme=RFC, verified=1, id=BAX871207MN3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2309847","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Terminado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309847","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2309847","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","12210184","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12210184","2309847"
"2022-02-01T17:53:52.000Z","2020-05-14T14:24:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS FARMACEUTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959]","[{identifier={legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RUPC, id=653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RFC, verified=1, id=PFA800109TG4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-farmaceuticos-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E67-2020-2309853","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-farmaceuticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309853","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845959}]","AA-06000993-E31-2020 MEDICAMENTOS","2309853","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106671","ocds-0ud2q6-CE-050GYR047-E67-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6669888.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., id=productos-farmaceuticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6669888.74","2309853"
