"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MERLO AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/044/2002&vv_provsino=0]","[{roles=supplier, name=MERLO AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=merlo-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-02-CNBV/044/2002","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[merlo-agente-de-seguros-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE DAÑOS.","[{id=compranet3-1620530467436}]","6100001","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE DAÑOS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/044/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/044/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/044/2002&vv_provsino=0}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","CNBV/044/2002","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-02","ocds-0ud2q6-06100001-011-02","32237.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERLO AGENTE DE SEGUROS, S.A. DE C.V., id=merlo-agente-de-seguros-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32237.01","CNBV/044/2002"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[UNISOURCE DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/301/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNISOURCE DEL CENTRO, S.A. DE C.V., details={type=company}, id=unisource-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-02-CNBV/301/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[unisource-del-centro-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/301/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/301/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/301/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","CNBV/301/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-02","ocds-0ud2q6-06100001-011-02","203280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISOURCE DEL CENTRO, S.A. DE C.V., id=unisource-del-centro-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203280","CNBV/301/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/303/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-02-CNBV/303/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/303/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/303/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/303/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","CNBV/303/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-02","ocds-0ud2q6-06100001-011-02","374402.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374402.7","CNBV/303/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ELECTRICA LARIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/305/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA LARIOS S.A. DE C.V., details={type=company}, id=electrica-larios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-02-CNBV/305/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[electrica-larios-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/305/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/305/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/305/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el año 2003.","CNBV/305/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-02","ocds-0ud2q6-06100001-011-02","85495.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LARIOS S.A. DE C.V., id=electrica-larios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85495.1","CNBV/305/02"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/003/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-03-CNBV/003/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA PARA PASAJES NACIONALES E INTERNACIONALES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE TRANSPORTACION AEREA PARA PASAJES NACIONALES E INTERNACIONALES.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/003/03&vv_provsino=0}]","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","CNBV/003/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-03","ocds-0ud2q6-06100001-011-03","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CNBV/003/03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/212/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-03-CNBV/212/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ofi-productos-de-computacion-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/212/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/212/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/212/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","CNBV/212/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-03","ocds-0ud2q6-06100001-011-03","3690365.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3690365.34","CNBV/212/03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/215/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-03-CNBV/215/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[btron-soluciones-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/215/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/215/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/215/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","COMPRA DE INFRAESTRUCTURA DE COMPUTO PERSONAL.","CNBV/215/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-03","ocds-0ud2q6-06100001-011-03","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","CNBV/215/03"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/393/04&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-05-CNBV/393/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE CORRECCION DEL VOLTAJE INDUCIDO, RENOVACION DEL SISTEMA DE TIERRAS DE UPS DE TORRE SUR.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE CORRECCION DEL VOLTAJE INDUCIDO, RENOVACION DEL SISTEMA DE TIERRAS DE UPS DE TORRE SUR.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/393/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/393/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/393/04&vv_provsino=0}]","TRABAJOS DE CORRECCION DEL VOLTAJE INDUCIDO, RENOVACION DEL SISTEMA DE TIERRAS DE UPS DE TORRE SUR.","CNBV/393/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-05","ocds-0ud2q6-06100001-011-05","139561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139561","CNBV/393/04"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FORMAS EFICIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/291/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS EFICIENTES, S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-06-CNBV/291/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[formas-eficientes-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","suministro y entrega en sitio de artýculos de papelerýa, de escritorio e insumos computacionales y para fax, administrados a travýs de Internet, para los ejercicios fiscales de 2007 y 2008.","[{id=compranet3-1620530467436}]","6100001","suministro y entrega en sitio de artýculos de papelerýa, de escritorio e insumos computacionales y para fax, administrados a travýs de Internet, para los ejercicios fiscales de 2007 y 2008.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/291/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/291/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/291/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","suministro y entrega en sitio de artýculos de papelerýa, de escritorio e insumos computacionales y para fax, administrados a travýs de Internet, para los ejercicios fiscales de 2007 y 2008.","CNBV/291/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-06","ocds-0ud2q6-06100001-011-06","6162638.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS EFICIENTES, S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6162638.16","CNBV/291/06"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/010/09&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-011-09-CNBV/010/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/010/09&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","CNBV/010/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-011-09","ocds-0ud2q6-06100001-011-09","1905150.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905150.22","CNBV/010/09"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/005/03&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-012-03-CNBV/005/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACION Y SOPORTE TECNICO A PRODUCTOS MICROSTRATEGY.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ACTUALIZACION Y SOPORTE TECNICO A PRODUCTOS MICROSTRATEGY.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/005/03&vv_provsino=0}]","compra de infraestructura de servidores Intel y Scanners.","CNBV/005/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-012-03","ocds-0ud2q6-06100001-012-03","1054789.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054789.2","CNBV/005/03"
