"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-02-25T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[EGO PRODUCTIONS & ARTISTIC ENTERTAINMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549909]","[{address={countryName=México}, roles=supplier, name=EGO PRODUCTIONS & ARTISTIC ENTERTAINMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ego-productions-&-artistic-entertainment-sa-de-cv}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X4-2015-733580","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[ego-productions-&-artistic-entertainment-sa-de-cv]","services","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","SERVICIO DE ESPECTÁCULO INFANTIL DÍA DEL NIÑO","[{id=compranet-1620524637144}]","932032998","false","Expirado","SERVICIO DE ESPECTÁCULO INFANTIL DÍA DEL NIÑO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","733580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549909}]","Zacatecas","SERVICIO DE ESPECTÁCULO INFANTIL DÍA DEL NIÑO","733580","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2015-04-30T00:00:00.000Z","775545","ocds-0ud2q6-XX-932032998-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1045000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EGO PRODUCTIONS & ARTISTIC ENTERTAINMENT SA DE CV, id=ego-productions-&-artistic-entertainment-sa-de-cv}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1045000","733580"
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[AMPARO BEATRIZ CASTRUITA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433361]","[{address={countryName=México}, roles=supplier, name=AMPARO BEATRIZ CASTRUITA PADILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amparo-beatriz-castruita-padilla}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X5-2014-573999","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[amparo-beatriz-castruita-padilla]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE RECUERDOS CON SERIGRAFIA IMPRESA ""ESPEJOS"" DIA DE LA MADRE","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE RECUERDOS CON SERIGRAFIA IMPRESA ""ESPEJOS"" DIA DE LA MADRE","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","573999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433361}]","Zacatecas","ADQUISICIÓN DE RECUERDOS CON SERIGRAFIA IMPRESA ""ESPEJOS"" DIA DE LA MADRE","573999","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2014-05-07T00:00:00.000Z","635602","ocds-0ud2q6-XX-932032998-X5-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","149100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AMPARO BEATRIZ CASTRUITA PADILLA, id=amparo-beatriz-castruita-padilla}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149100","573999"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290329]","[{address={countryName=México}, roles=supplier, name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-bombeos-de-zacatecas-sa-de-cv}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X6-2013-371621","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[electro-bombeos-de-zacatecas-sa-de-cv]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ELECTRO BOMBEO","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE EQUIPO DE ELECTRO BOMBEO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","371621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290329}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE ELECTRO BOMBEO","371621","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2013-12-31T00:00:00.000Z","435087","ocds-0ud2q6-XX-932032998-X6-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","111930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., id=electro-bombeos-de-zacatecas-sa-de-cv}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111930","371621"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[JORGE OMAR GONZALEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550038]","[{address={countryName=México}, roles=supplier, name=JORGE OMAR GONZALEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-omar-gonzalez-pena}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X6-2015-733721","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[jorge-omar-gonzalez-pena]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE SILLAS DE RUEDAS","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE SILLAS DE RUEDAS","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","733721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550038}]","Zacatecas","ADQUISICIÓN DE SILLAS DE RUEDAS","733721","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2015-03-20T00:00:00.000Z","775549","ocds-0ud2q6-XX-932032998-X6-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","144828","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JORGE OMAR GONZALEZ PEÑA, id=jorge-omar-gonzalez-pena}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144828","733721"
"2019-01-24T01:18:06.000Z","2013-04-26T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[SEGUROS EL POTOSI SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295496]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSI SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X7-2013-377786","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[seguros-el-potosi-sa]","services","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","PRESTACIÓN DE SERVICIOS DE SEGUROS DE INMUEBLES","[{id=compranet-1620524637144}]","932032998","false","Expirado","PRESTACIÓN DE SERVICIOS DE SEGUROS DE INMUEBLES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","377786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295496}]","Zacatecas","PRESTACIÓN DE SERVICIOS DE SEGUROS DE INMUEBLES","377786","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2014-09-22T00:00:00.000Z","437020","ocds-0ud2q6-XX-932032998-X7-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","172093.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SEGUROS EL POTOSI SA, id=seguros-el-potosi-sa}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172093.56","377786"
"2019-01-24T01:18:06.000Z","2013-06-26T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[AUTOS DE CALIDAD DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308025]","[{address={countryName=México}, roles=supplier, name=AUTOS DE CALIDAD DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X8-2013-390317","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[autos-de-calidad-de-zacatecas-sa-de-cv]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TRANSPORTE ALIMENTACION Y DESARROLLO COMUNITARIO","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE EQUIPO DE TRANSPORTE ALIMENTACION Y DESARROLLO COMUNITARIO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","390317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308025}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE TRANSPORTE ALIMENTACION Y DESARROLLO COMUNITARIO","390317","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2013-12-31T00:00:00.000Z","437027","ocds-0ud2q6-XX-932032998-X8-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","522684.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AUTOS DE CALIDAD DE ZACATECAS SA DE CV, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","522684.48","390317"
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[MA. GUADALUPE CORREA BERUMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE CORREA BERUMEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-guadalupe-correa-berumen}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X8-2014-574255","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[ma-guadalupe-correa-berumen]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","574255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","574255","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2014-08-30T00:00:00.000Z","635753","ocds-0ud2q6-XX-932032998-X8-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","273720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MA. GUADALUPE CORREA BERUMEN, id=ma-guadalupe-correa-berumen}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273720","574255"
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[Alma Noelia de la Rosa Alvarado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303]","[{address={countryName=México}, roles=supplier, name=Alma Noelia de la Rosa Alvarado, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-noelia-de-la-rosa-alvarado}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X8-2014-574256","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[alma-noelia-de-la-rosa-alvarado]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","574256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","574256","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2014-08-30T00:00:00.000Z","635753","ocds-0ud2q6-XX-932032998-X8-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","392720.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=Alma Noelia de la Rosa Alvarado, id=alma-noelia-de-la-rosa-alvarado}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392720.9","574256"
"2019-01-24T01:17:46.000Z","2014-07-18T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[JAVIER GERARDO DUEÑAS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303]","[{address={countryName=México}, roles=supplier, name=JAVIER GERARDO DUEÑAS GUERRERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=javier-gerardo-duenas-guerrero}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X8-2014-574260","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[javier-gerardo-duenas-guerrero]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","[{id=compranet-1620524637144}]","932032998","false","Expirado","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","574260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425303}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COCINA PROGRAMA EAEYD","574260","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2014-08-30T00:00:00.000Z","635753","ocds-0ud2q6-XX-932032998-X8-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","75988.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAVIER GERARDO DUEÑAS GUERRERO, id=javier-gerardo-duenas-guerrero}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75988.1","574260"
"2019-11-08T17:40:02.000Z","2012-08-14T00:00:00.000Z","Sistema Estatal para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Sistema para el Desarrollo Integral de la Familia","ZAC","complete","[Jaime Ruiz Giles]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211863]","[{address={countryName=México}, roles=supplier, name=Jaime Ruiz Giles, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-ruiz-giles}]","Nacional","MXN","Sistema para el Desarrollo Integral de la Familia","XX-932032998-X9-2012-278958","[contractTermination]","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","[jaime-ruiz-giles]","goods","sistema-estatal-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Mauro Gamaliel Arteaga Delgado","mauro-gamaliel-arteaga-delgado","contract","Sistema para el Desarrollo Integral de la Familia","unidad-compradora","ADJUDICACION DIRECTA ADQUISICION DE MICROINVERNADEROS UNIPRODES 2012","[{id=compranet-1620524637144}]","932032998","true","Expirado","ADJUDICACION DIRECTA ADQUISICION DE MICROINVERNADEROS UNIPRODES 2012","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","Sistema para el Desarrollo Integral de la Familia","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","278958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211863}]","Zacatecas","ADJUDICACION DIRECTA ADQUISICION DE MICROINVERNADEROS UNIPRODES 2012","278958","true","Presencial","Sistema Estatal para el Desarrollo Integral de la Familia","2013-08-14T00:00:00.000Z","214314","ocds-0ud2q6-XX-932032998-X9-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","973500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=Jaime Ruiz Giles, id=jaime-ruiz-giles}]","sistema-estatal-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973500","278958"
