"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EVITEC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 041-10&vv_provsino=0]","[{roles=supplier, name=GRUPO EVITEC, S.A., details={type=company}, id=grupo-evitec-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-118-10-OG 041-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-evitec-sa]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adaptador de video cassette mini DV a DVCpro","[{id=compranet3-1620530467436}]","625001","Adaptador de video cassette mini DV a DVCpro","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 041-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 041-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 041-10&vv_provsino=0}]","Adaptador de video cassette mini DV a DVCpro","OG 041-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-118-10","ocds-0ud2q6-00625001-118-10","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EVITEC, S.A., id=grupo-evitec-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","OG 041-10"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUVENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OG 137-06&vv_provsino=0]","[{roles=supplier, name=COMPUVENTA, S.A. DE C.V., details={type=company}, id=compuventa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-119-06-OG 137-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[compuventa-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Software Filemaker PRO 8.5 ADV","[{id=compranet3-1620530467436}]","625001","Software Filemaker PRO 8.5 ADV","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 137-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 137-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OG 137-06&vv_provsino=0}]","Software Filemaker PRO 8.5 ADV","OG 137-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-119-06","ocds-0ud2q6-00625001-119-06","203171.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUVENTA, S.A. DE C.V., id=compuventa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203171.32","OG 137-06"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA TRI-O, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 042-10&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TRI-O, S.A. DE C.V., details={type=company}, id=comercializadora-tri-o-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-119-10-OG 042-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comercializadora-tri-o-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Foco para cañón infocus X2","[{id=compranet3-1620530467436}]","625001","Foco para cañón infocus X2","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 042-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 042-10&vv_provsino=0}]","Foco para cañón infocus X2","OG 042-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-119-10","ocds-0ud2q6-00625001-119-10","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TRI-O, S.A. DE C.V., id=comercializadora-tri-o-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","OG 042-10"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EDUARDO ARCE RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-178-08&vv_provsino=0]","[{roles=supplier, name=EDUARDO ARCE RENTERIA, details={type=person}, id=eduardo-arce-renteria}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-121-08-DRMSG-178-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[eduardo-arce-renteria]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Instalaciýn elýctrica y reacomodo de instalaciones existentes en el ýrea del site ubicado en el 2ý piso del edificio de Av. Cuauhtýmoc nýmero 343","[{id=compranet3-1620530467436}]","625001","Instalaciýn elýctrica y reacomodo de instalaciones existentes en el ýrea del site ubicado en el 2ý piso del edificio de Av. Cuauhtýmoc nýmero 343","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-178-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-178-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-178-08&vv_provsino=0}]","Instalaciýn elýctrica y reacomodo de instalaciones existentes en el ýrea del site ubicado en el 2ý piso del edificio de Av. Cuauhtýmoc nýmero 343","DRMSG-178-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-121-08","ocds-0ud2q6-00625001-121-08","192717.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ARCE RENTERIA, id=eduardo-arce-renteria}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192717.5","DRMSG-178-08"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MAC TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 045-10&vv_provsino=0]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-121-10-OG 045-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Disco duro ext marca Iomega","[{id=compranet3-1620530467436}]","625001","Disco duro ext marca Iomega","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 045-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 045-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 045-10&vv_provsino=0}]","Disco duro ext marca Iomega","OG 045-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-121-10","ocds-0ud2q6-00625001-121-10","26046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26046","OG 045-10"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JASEV COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMSG-198-08&vv_provsino=0]","[{roles=supplier, name=JASEV COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=jasev-computacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-122-08-DRMSG-198-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jasev-computacion-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Ampliaciýn del Sistema de Almacenamiento de Informaciýn de alta disponibilidad en SAN y NAS","[{id=compranet3-1620530467436}]","625001","Ampliaciýn del Sistema de Almacenamiento de Informaciýn de alta disponibilidad en SAN y NAS","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-198-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-198-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMSG-198-08&vv_provsino=0}]","Ampliaciýn del Sistema de Almacenamiento de Informaciýn de alta disponibilidad en SAN y NAS","DRMSG-198-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-122-08","ocds-0ud2q6-00625001-122-08","1468987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASEV COMPUTACIÓN, S.A. DE C.V., id=jasev-computacion-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468987","DRMSG-198-08"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DALIA PÉREZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 047-10&vv_provsino=0]","[{roles=supplier, name=DALIA PÉREZ GONZÁLEZ, details={type=person}, id=dalia-perez-gonzalez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-122-10-OG 047-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[dalia-perez-gonzalez]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Cable convertidor usb/ieee 18 (paralelo)","[{id=compranet3-1620530467436}]","625001","Cable convertidor usb/ieee 18 (paralelo)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 047-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 047-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 047-10&vv_provsino=0}]","Cable convertidor usb/ieee 18 (paralelo)","OG 047-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-122-10","ocds-0ud2q6-00625001-122-10","28555.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALIA PÉREZ GONZÁLEZ, id=dalia-perez-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28555.25","OG 047-10"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RACSY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-201-08&vv_provsino=0]","[{roles=supplier, name=RACSY, S.A. DE C.V., details={type=company}, id=racsy-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-123-08-DRMSG-201-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[racsy-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","625001","Impresiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-201-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-201-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-201-08&vv_provsino=0}]","Impresiones","DRMSG-201-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-123-08","ocds-0ud2q6-00625001-123-08","191304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACSY, S.A. DE C.V., id=racsy-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191304.35","DRMSG-201-08"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO M DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-203-08&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO M DISEýO, S.A. DE C.V., details={type=company}, id=corporativo-m-diseyo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-124-08-DRMSG-203-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-m-diseyo-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Creaciýn, personalizaciýn y publicaciýn de informaciýn geogrýfica","[{id=compranet3-1620530467436}]","625001","Creaciýn, personalizaciýn y publicaciýn de informaciýn geogrýfica","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-203-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-203-08&vv_provsino=0}]","Creaciýn, personalizaciýn y publicaciýn de informaciýn geogrýfica","DRMSG-203-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-124-08","ocds-0ud2q6-00625001-124-08","223470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO M DISEýO, S.A. DE C.V., id=corporativo-m-diseyo-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223470","DRMSG-203-08"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MARÍA GUADALUPE URIBE SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 051-10&vv_provsino=0]","[{roles=supplier, name=MARÍA GUADALUPE URIBE SÁNCHEZ, details={type=person}, id=maria-guadalupe-uribe-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-125-10-OG 051-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-guadalupe-uribe-sanchez]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Batería PRAM 3.6 volts","[{id=compranet3-1620530467436}]","625001","Batería PRAM 3.6 volts","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 051-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 051-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 051-10&vv_provsino=0}]","Batería PRAM 3.6 volts","OG 051-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-125-10","ocds-0ud2q6-00625001-125-10","84690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA GUADALUPE URIBE SÁNCHEZ, id=maria-guadalupe-uribe-sanchez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84690","OG 051-10"
