"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDTRONIC S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-213-2015]","[{roles=supplier, name=MEDTRONIC S DE RL DE CV, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-213-2015-090201-213-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION KIT DE RELLENO","[{id=pot-1620519810584}]","MATERIAL CURACION KIT DE RELLENO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-213-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-213-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-213-2015}]","MATERIAL CURACION KIT DE RELLENO","090201-213-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-26T00:00:00.000Z","090201-213-2015","ocds-0ud2q6-090201-213-2015","23736.384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE RL DE CV, id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23736.384","090201-213-2015"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[MEDTRONIC S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1101921, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885534]","[{roles=supplier, name=MEDTRONIC S DE RL DE CV, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1101921-1101921","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[medtronic-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0608 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=pot-1620519810584}]","REQ. 0608 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1101921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1101921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1101921}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1101921-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885534}]","REQ. 0608 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS.","1101921","SECRETARÍA DE MARINA","2016-04-17T00:00:00.000Z","1101921","ocds-0ud2q6-1101921","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE RL DE CV, id=medtronic-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","1101921"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDTRONIC S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014605]","[{roles=supplier, name=MEDTRONIC S.DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014605-4700014605","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medtronic-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO CARDIACO UNICAMERAL 8162B","[{id=pot-1620519810584}]","MARCAPASO CARDIACO UNICAMERAL 8162B",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014605}]","MARCAPASO CARDIACO UNICAMERAL 8162B","4700014605","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014605","ocds-0ud2q6-4700014605","279700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S.DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279700","4700014605"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002581SSS202S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002581SSS202S2017-4520002581SSS202S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002581SSS202S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002581SSS202S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002581SSS202S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002581SSS202S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-02T00:00:00.000Z","4520002581SSS202S2017","ocds-0ud2q6-4520002581SSS202S2017","20430268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20430268","4520002581SSS202S2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002582SSS203S2017-4520002582SSS203S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002582SSS203S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002582SSS203S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002582SSS203S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-07T00:00:00.000Z","4520002582SSS203S2017","ocds-0ud2q6-4520002582SSS203S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002582SSS203S2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002583SSS204S2017-4520002583SSS204S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002583SSS204S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002583SSS204S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002583SSS204S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-27T00:00:00.000Z","4520002583SSS204S2017","ocds-0ud2q6-4520002583SSS204S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002583SSS204S2017"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002622SSS234S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002622SSS234S2017-4520002622SSS234S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002622SSS234S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002622SSS234S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002622SSS234S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002622SSS234S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-31T00:00:00.000Z","4520002622SSS234S2017","ocds-0ud2q6-4520002622SSS234S2017","368764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368764","4520002622SSS234S2017"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002624SSS236S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002624SSS236S2017-4520002624SSS236S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002624SSS236S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002624SSS236S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002624SSS236S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002624SSS236S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-31T00:00:00.000Z","4520002624SSS236S2017","ocds-0ud2q6-4520002624SSS236S2017","1627364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1627364","4520002624SSS236S2017"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002567SSS190S2017-4520002567SSS190S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002567SSS190S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002567SSS190S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002567SSS190S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002567SSS190S2017","ocds-0ud2q6-4520002567SSS190S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002567SSS190S2017"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002568SSS191S2017-4520002568SSS191S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002568SSS191S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002568SSS191S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002568SSS191S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002568SSS191S2017","ocds-0ud2q6-4520002568SSS191S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002568SSS191S2017"
