"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-07-039/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Telefonýa e Internet""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Telefonýa e Internet""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","039/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de ""Telefonýa e Internet""","039/2007","TELECOMUNICACIONES DE MÉXICO","09437002-006-07","ocds-0ud2q6-09437002-006-07","730065.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730065.22","039/2007"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-08-033/08","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","[{id=compranet3-1620530467436}]","9437002","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","033/08","TELECOMUNICACIONES DE MÉXICO","09437002-006-08","ocds-0ud2q6-09437002-006-08","13634200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13634200","033/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AVANTEL INFRAESTRUCTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004/2009 ABIERTO&vv_provsino=0]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S.A., details={type=company}, id=avantel-infraestructura-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-09-004/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[avantel-infraestructura-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONýA LOCAL PARA LA PRESTACIýN, OPERACIýN Y ADMINISTRACIýN DE LOS SERVICIOS QUE PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRýFICAS, LA RED SATELITAL MOVI","[{id=compranet3-1620530467436}]","9437002","SERVICIO DE TELEFONýA LOCAL PARA LA PRESTACIýN, OPERACIýN Y ADMINISTRACIýN DE LOS SERVICIOS QUE PROPORCIONA EN SUS OFICINAS CENTRALES, GERENCIAS ESTATALES, OFICINAS TELEGRýFICAS, LA RED SATELITAL MOVI","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","004/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004/2009 ABIERTO&vv_provsino=0}]","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","004/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-006-09","ocds-0ud2q6-09437002-006-09","1317826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S.A., id=avantel-infraestructura-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317826.08","004/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-09-054/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","054/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","054/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-006-09","ocds-0ud2q6-09437002-006-09","117339.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117339.26","054/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TUTTO NUOVO AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TUTTO NUOVO AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=tutto-nuovo-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-09-053/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[tutto-nuovo-automotriz-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","053/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn de servicios de ""Mantenimiento Preventivo, Correctivo y Verificaciýn a Vehýculos a Nivel Central""","053/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-006-09","ocds-0ud2q6-09437002-006-09","117094.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUTTO NUOVO AUTOMOTRIZ, S.A. DE C.V., id=tutto-nuovo-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117094.98","053/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BJSERVICIOS Y PROYECTOS INDUSTRIALES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2009 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BJSERVICIOS Y PROYECTOS INDUSTRIALES S.A.DE C.V., details={type=company}, id=bjservicios-y-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-070/2009 Abierto","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[bjservicios-y-proyectos-industriales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","070/2009 Abierto","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2009 Abierto-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2009 Abierto&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","070/2009 Abierto","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","21675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJSERVICIOS Y PROYECTOS INDUSTRIALES S.A.DE C.V., id=bjservicios-y-proyectos-industriales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21675","070/2009 Abierto"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[I.C.K. ACABADOS Y/O LETICIA BARBA PALAFOX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=166/2010&vv_provsino=0]","[{roles=supplier, name=I.C.K. ACABADOS Y/O LETICIA BARBA PALAFOX, details={type=company}, id=ick-acabados-yo-leticia-barba-palafox}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-11-166/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ick-acabados-yo-leticia-barba-palafox]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE 104 M2 DE LOSETA VINÍLICA DE 3.1 MM DE ESPESOR EN DIVERSAS ÁREAS DE LA TORRE CENTRAL DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","9437002","SUMINISTRO Y COLOCACIÓN DE 104 M2 DE LOSETA VINÍLICA DE 3.1 MM DE ESPESOR EN DIVERSAS ÁREAS DE LA TORRE CENTRAL DE TELECOMUNICACIONES","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","166/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=166/2010&vv_provsino=0}]","SUMINISTRO Y COLOCACIÓN DE 104 M2 DE LOSETA VINÍLICA DE 3.1 MM DE ESPESOR EN DIVERSAS ÁREAS DE LA TORRE CENTRAL DE TELECOMUNICACIONES","166/2010","TELECOMUNICACIONES DE MÉXICO","09437002-006-11","ocds-0ud2q6-09437002-006-11","15.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.C.K. ACABADOS Y/O LETICIA BARBA PALAFOX, id=ick-acabados-yo-leticia-barba-palafox}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15.08","166/2010"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., details={type=company}, id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-079/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[gp-proyectos-servicios-e-ingenieria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","079/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","079/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","125004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125004","079/2009 ABIERTO"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-03-040/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hernandez-soria-elizabeth]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a los vehículos automotores propiedad de Telecomunicaciones de México.","[{id=compranet3-1620530467436}]","9437002","Servicio de Mantenimiento Preventivo y Correctivo a los vehículos automotores propiedad de Telecomunicaciones de México.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2003&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a los vehículos automotores propiedad de Telecomunicaciones de México.","040/2003","TELECOMUNICACIONES DE MÉXICO","09437002-007-03","ocds-0ud2q6-09437002-007-03","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","040/2003"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., details={type=company}, id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-007-09-080/2009 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[gp-proyectos-servicios-e-ingenieria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","[{id=compranet3-1620530467436}]","9437002","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","080/2009 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2009 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2009 ABIERTO&p_CveDep=09437&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de ""Mantenimiento Preventivo y Correctivo a Plantas de Emergencia, Subestaciones Elýctricas, Rectificadores, Capacitores, UPS, Equipo Hidroneumýtico, Equipos de Seguridad Electrýnicos y Red Hidrýulica"",","080/2009 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-007-09","ocds-0ud2q6-09437002-007-09","140010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP PROYECTOS SERVICIOS E INGENIERIA S.A. DE C.V., id=gp-proyectos-servicios-e-ingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140010","080/2009 ABIERTO"
