"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[GERARDO LOPEZ CORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-29-2010&vv_provsino=0]","[{roles=supplier, name=GERARDO LOPEZ CORRES, details={type=person}, id=gerardo-lopez-corres}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-054-10-GARMOP-N-29-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-lopez-corres]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Broca","[{id=compranet3-1620530467436}]","9189002","Broca","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-29-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-29-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-29-2010&vv_provsino=0}]","Broca","GARMOP-N-29-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-054-10","ocds-0ud2q6-09189002-054-10","32780.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO LOPEZ CORRES, id=gerardo-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32780.4","GARMOP-N-29-2010"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GARMOP-S-K-44-2008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-055-08-GARMOP-S-K-44-2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]",,"ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Estudios y proyecto estructural ejecutivo para los puentes ""Rýo Florido"" Km. K-7+652; ""Km. K-10+771"" y P.S.V. ""Puerto Madero"" Km. K-10+785 en la lýnea fýrrea K, para el libramiento de Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","9189002","Estudios y proyecto estructural ejecutivo para los puentes ""Rýo Florido"" Km. K-7+652; ""Km. K-10+771"" y P.S.V. ""Puerto Madero"" Km. K-10+785 en la lýnea fýrrea K, para el libramiento de Tapachula, Chiapas.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-S-K-44-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-S-K-44-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GARMOP-S-K-44-2008&p_CveDep=09189&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Estudios y proyecto estructural ejecutivo para los puentes ""Rýo Florido"" Km. K-7+652; ""Km. K-10+771"" y P.S.V. ""Puerto Madero"" Km. K-10+785 en la lýnea fýrrea K, para el libramiento de Tapachula, Chiapas.","GARMOP-S-K-44-2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-055-08","ocds-0ud2q6-09189002-055-08","888281.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888281.86","GARMOP-S-K-44-2008"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[RAILTECH CALOMEX, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-28-2010&vv_provsino=0]","[{roles=supplier, name=RAILTECH CALOMEX, S. DE R.L. DE C.V., details={type=company}, id=railtech-calomex-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-055-10-GARMOP-N-28-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[railtech-calomex-s-de-rl-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","HERRAMIENTA Y EQUIPO DE VýA","[{id=compranet3-1620530467436}]","9189002","HERRAMIENTA Y EQUIPO DE VýA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-28-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-28-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-28-2010&vv_provsino=0}]","HERRAMIENTA Y EQUIPO DE VýA","GARMOP-N-28-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-055-10","ocds-0ud2q6-09189002-055-10","84018.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAILTECH CALOMEX, S. DE R.L. DE C.V., id=railtech-calomex-s-de-rl-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84018.68","GARMOP-N-28-2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[TODO PARA EL CONTROL DE PLAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-39-2010&vv_provsino=0]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS, S.A. DE C.V., details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-056-10-GARMOP-N-39-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","HERBICIDA ARSENAL","[{id=compranet3-1620530467436}]","9189002","HERBICIDA ARSENAL","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-39-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-39-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-39-2010&vv_provsino=0}]","HERBICIDA ARSENAL","GARMOP-N-39-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-056-10","ocds-0ud2q6-09189002-056-10","67297.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO PARA EL CONTROL DE PLAGAS, S.A. DE C.V., id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67297.28","GARMOP-N-39-2010"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[GERARDO LOPEZ CORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-40-2010&vv_provsino=0]","[{roles=supplier, name=GERARDO LOPEZ CORRES, details={type=person}, id=gerardo-lopez-corres}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-057-10-GARMOP-N-40-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-lopez-corres]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","BATERIAS, LAMPARAS Y BALASTRO","[{id=compranet3-1620530467436}]","9189002","BATERIAS, LAMPARAS Y BALASTRO","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-40-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-40-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-40-2010&vv_provsino=0}]","BATERIAS, LAMPARAS Y BALASTRO","GARMOP-N-40-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-057-10","ocds-0ud2q6-09189002-057-10","62401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO LOPEZ CORRES, id=gerardo-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62401","GARMOP-N-40-2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-41-2010&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-058-10-GARMOP-N-41-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[abc-uniformes-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","CAMISAS Y PANTALONES","[{id=compranet3-1620530467436}]","9189002","CAMISAS Y PANTALONES","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-41-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-41-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-41-2010&vv_provsino=0}]","CAMISAS Y PANTALONES","GARMOP-N-41-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-058-10","ocds-0ud2q6-09189002-058-10","43176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43176","GARMOP-N-41-2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[ARI ARQUITECTURA E INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-42-2010&vv_provsino=0]","[{roles=supplier, name=ARI ARQUITECTURA E INGENIERýA, S.A. DE C.V., details={type=company}, id=ari-arquitectura-e-ingenierya-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-059-10-GARMOP-N-42-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[ari-arquitectura-e-ingenierya-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","ANTENA PDT Y EQUIPO WESCOR","[{id=compranet3-1620530467436}]","9189002","ANTENA PDT Y EQUIPO WESCOR","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-42-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-42-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-42-2010&vv_provsino=0}]","ANTENA PDT Y EQUIPO WESCOR","GARMOP-N-42-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-059-10","ocds-0ud2q6-09189002-059-10","222175.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARI ARQUITECTURA E INGENIERýA, S.A. DE C.V., id=ari-arquitectura-e-ingenierya-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222175.29","GARMOP-N-42-2010"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[COMERCIALIZADORA BALVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-43-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BALVE, S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-060-10-GARMOP-N-43-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-balve-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","9189002","Tinta para impresión","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-43-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-43-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-43-2010&vv_provsino=0}]","Tinta para impresión","GARMOP-N-43-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-060-10","ocds-0ud2q6-09189002-060-10","135377.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE, S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135377.5","GARMOP-N-43-2010"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[INNOVACIýN TECNOLýGICA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-33-2010&vv_provsino=0]","[{roles=supplier, name=INNOVACIýN TECNOLýGICA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=innovaciyn-tecnolygica-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-061-10-GARMOP-N-33-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovaciyn-tecnolygica-empresarial-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","9189002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-33-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-N-33-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-N-33-2010&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","GARMOP-N-33-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-061-10","ocds-0ud2q6-09189002-061-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACIýN TECNOLýGICA EMPRESARIAL, S.A. DE C.V., id=innovaciyn-tecnolygica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","GARMOP-N-33-2010"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[MARIA BLANCA DIAZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-371-2010&vv_provsino=0]","[{roles=supplier, name=MARIA BLANCA DIAZ CASTILLO, details={type=person}, id=maria-blanca-diaz-castillo}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-062-10-GARMOP-371-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[maria-blanca-diaz-castillo]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","COJINETES DE BANCADA","[{id=compranet3-1620530467436}]","9189002","COJINETES DE BANCADA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-371-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-371-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GARMOP-371-2010&vv_provsino=0}]","COJINETES DE BANCADA","GARMOP-371-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-062-10","ocds-0ud2q6-09189002-062-10","28205.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA BLANCA DIAZ CASTILLO, id=maria-blanca-diaz-castillo}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28205.4","GARMOP-371-2010"
