"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603631&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","57965.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959350-10603631","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603631&pr=2009}]","Ciudad de México","10603631","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603631","ocds-0ud2q6-CDMX-N-C959350","[Conservación]","57965.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57965.2","10603631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603500&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","45950.55","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959183-10603500","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603500&pr=2009}]","Ciudad de México","10603500","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603500","ocds-0ud2q6-CDMX-N-C959183","[Conservación]","45950.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45950.55","10603500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603540&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959190-10603540","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603540&pr=2009}]","Ciudad de México","10603540","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603540","ocds-0ud2q6-CDMX-N-C959190","[Conservación]","25000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000","10603540"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721706&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","25029.75","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959146-10721706","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721706&pr=2009}]","Ciudad de México","10721706","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721706","ocds-0ud2q6-CDMX-N-C959146","[Conservación]","25029.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25029.75","10721706"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603567&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","37978.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959255-10603567","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603567&pr=2009}]","Ciudad de México","10603567","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603567","ocds-0ud2q6-CDMX-N-C959255","[Conservación]","37978.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37978.4","10603567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603570&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","60001","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959259-10603570","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603570&pr=2009}]","Ciudad de México","10603570","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603570","ocds-0ud2q6-CDMX-N-C959259","[Conservación]","60001","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60001","10603570"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603599&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","29000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959305-10603599","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603599&pr=2009}]","Ciudad de México","10603599","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603599","ocds-0ud2q6-CDMX-N-C959305","[Conservación]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","10603599"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653955&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","51377.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959391-10653955","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653955&pr=2009}]","Ciudad de México","10653955","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653955","ocds-0ud2q6-CDMX-N-C959391","[Conservación]","51377.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51377.56","10653955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604042&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","68788","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051370-10604042","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604042&pr=2010}]","Ciudad de México","10604042","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604042","ocds-0ud2q6-CDMX-N-C051370","[Conservación]","68788","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68788","10604042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604068&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","150217","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051412-10604068","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604068&pr=2010}]","Ciudad de México","10604068","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604068","ocds-0ud2q6-CDMX-N-C051412","[Conservación]","150217","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150217","10604068"
