"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[OCOLIM INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-23/07&vv_provsino=0]","[{roles=supplier, name=OCOLIM INTEGRAL, S.C., details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-023-07-AD-23/07","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[ocolim-integral-sc]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","10265001","Servicio de limpieza de oficinas","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-23/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-23/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-23/07&vv_provsino=0}]","Servicio de limpieza de oficinas","AD-23/07","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-023-07","ocds-0ud2q6-10265001-023-07","936832.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL, S.C., id=ocolim-integral-sc}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936832.33","AD-23/07"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-017-05-024/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ocolim-integral-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza integral y jardinerýa","[{id=compranet3-1620530467436}]","10210001","Servicio de limpieza integral y jardinerýa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza integral y jardinerýa","024/06","SERVICIO GEOLÓGICO MEXICANO","10210001-017-05","ocds-0ud2q6-10210001-017-05","532429.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532429.8","024/06"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-13/07&p_CveDep=11318&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-001-07-IMJ-CONT-LPN-13/07","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[ocolim-integral-sc]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn de Servicios de: Limpieza con Habilitaciýn Sanitaria, Seguridad y Vigilancia y de Fotocopiado.","[{id=compranet3-1620530467436}]","11318001","Contrataciýn de Servicios de: Limpieza con Habilitaciýn Sanitaria, Seguridad y Vigilancia y de Fotocopiado.","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-13/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-13/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-13/07&p_CveDep=11318&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de: Limpieza con Habilitaciýn Sanitaria, Seguridad y Vigilancia y de Fotocopiado.","IMJ-CONT-LPN-13/07","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-001-07","ocds-0ud2q6-11318001-001-07","947501.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947501.14","IMJ-CONT-LPN-13/07"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12250002-004-05&p_CveDep=12250&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Subdirección de Servicios Generales","12250002-004-05-12250002-004-05","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","[ocolim-integral-sc]","services","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","12250002","Servicio de Limpieza","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","12250002-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12250002-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12250002-004-05&p_CveDep=12250&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","12250002-004-05","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250002-004-05","ocds-0ud2q6-12250002-004-05","7771112.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","instituto-nacional-de-perinatologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7771112.98","12250002-004-05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12260002-005-06&p_CveDep=12260&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-005-06-12260002-005-06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[ocolim-integral-sc]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","12260002","Servicio de limpieza","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","12260002-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12260002-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12260002-005-06&p_CveDep=12260&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza","12260002-005-06","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-005-06","ocds-0ud2q6-12260002-005-06","8805624.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8805624.19","12260002-005-06"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OCOLIM-014/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Departamento de Compras","11115002-001-06-CB-OCOLIM-014/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[ocolim-integral-sc]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Limpieza General y Jardineria","[{id=compranet3-1620530467436}]","11115002","Limpieza General y Jardineria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-OCOLIM-014/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-OCOLIM-014/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-OCOLIM-014/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Limpieza General y Jardineria","CB-OCOLIM-014/01/06","COLEGIO DE BACHILLERES","11115002-001-06","ocds-0ud2q6-11115002-001-06","811914.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811914.18","CB-OCOLIM-014/01/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-02-01-07-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Dirección de Administración","12297001-001-07-DA-02-01-07-01","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[ocolim-integral-sc]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Limpieza para las Instalaciones que ocupa el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","12297001","Servicio de Limpieza para las Instalaciones que ocupa el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-02-01-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-02-01-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-02-01-07-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza para las Instalaciones que ocupa el Instituto Nacional de Medicina Genýmica","DA-02-01-07-01","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-001-07","ocds-0ud2q6-12297001-001-07","1211486.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211486.01","DA-02-01-07-01"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-022-07&p_CveDep=03121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-005-07-DGAJ-022-07","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[ocolim-integral-sc]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","3121001","SERVICIO INTEGRAL DE LIMPIEZA DE OFICINAS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","DGAJ-022-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-022-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-022-07&p_CveDep=03121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA DE OFICINAS","DGAJ-022-07","TRIBUNAL SUPERIOR AGRARIO","03121001-005-07","ocds-0ud2q6-03121001-005-07","90036.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90036.84","DGAJ-022-07"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-SJC-DC-IV/2006&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Subdirección Administrativa","15100001-001-06-DAJ-SJC-DC-IV/2006","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[ocolim-integral-sc]","services","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Contrataciýn del servicio de limpieza","[{id=compranet3-1620530467436}]","15100001","Contrataciýn del servicio de limpieza","open","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAJ-SJC-DC-IV/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-SJC-DC-IV/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ-SJC-DC-IV/2006&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de limpieza","DAJ-SJC-DC-IV/2006","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","15100001-001-06","ocds-0ud2q6-15100001-001-06","255632.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","fideicomiso-fondo-nacional-de-fomento-ejidal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255632.2","DAJ-SJC-DC-IV/2006"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[OCOLIM INTEGRAL S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=XIII/2007&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCOLIM INTEGRAL S.C, details={type=company}, id=ocolim-integral-sc}]","Nacional","MXN","Subdirección Administrativa","15100001-001-07-XIII/2007","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[ocolim-integral-sc]","goods","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","LIMPIEZA INTEGRAL EN OFICINAS CENTRALES Y ARCHIVO HISTORICO","[{id=compranet3-1620530467436}]","15100001","LIMPIEZA INTEGRAL EN OFICINAS CENTRALES Y ARCHIVO HISTORICO","open","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","Subdirección Administrativa","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","XIII/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIII/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=XIII/2007&p_CveDep=15100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","LIMPIEZA INTEGRAL EN OFICINAS CENTRALES Y ARCHIVO HISTORICO","XIII/2007","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","15100001-001-07","ocds-0ud2q6-15100001-001-07","273158.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCOLIM INTEGRAL S.C, id=ocolim-integral-sc}]","fideicomiso-fondo-nacional-de-fomento-ejidal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273158.5","XIII/2007"
