"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","147179.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA DE DISEÑO","0","0","0","escuela-de-diseno-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=Enrique Arenas Trujillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","408786","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE COMUNICACIÓN SOCIAL","0","0","0","subdireccion-de-comunicacion-social-instituto-nacional-de-las-personas-adultas-mayores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[dependencia]","[]","1.9500459333999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO DE RECURSOS MINERALES","0","0","0","consejo-de-recursos-minerales","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.656417643E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Chicahua","0","0","0","presidencia-municipal-de-san-miguel-chicahua","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","1.0654971459999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH ESTADO DE MEXICO","0","0","0","delegacion-del-centro-inah-estado-de-mexico-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","187","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Mérida, Yucatán, scheme=MX-CPA, id=6101058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.635942101E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Mérida, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811037995, uri=https://sites.google.com/site/cnetuc/directorio}]","9909562.55","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-silao","0","[{type=contactPoint, value=Alberto Ramírez Sánchez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","255638.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH NUEVO LEON","0","0","0","delegacion-del-centro-inah-nuevo-leon-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","118","0","[unidad-compradora]","[]","4635385.850000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN COAHUILA","0","0","0","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2929","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.538085591898204E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1618437772132}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","country"
