"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-001/08&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-004-07-CS-296-LP-A-001/08","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[lavadores-tecnicos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","[{id=compranet3-1620530467436}]","6101184","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-001/08&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","CS-296-LP-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-004-07","ocds-0ud2q6-06101184-004-07","3783000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3783000","CS-296-LP-A-001/08"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[SERVICIOS INTEGRALES DE SEGURIDAD Y PROTECCION EL CENTINELA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-316-LP-A-002/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD Y PROTECCION EL CENTINELA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-seguridad-y-proteccion-el-centinela-sa-de-cv}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-004-06-CS-316-LP-A-002/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[servicios-integrales-de-seguridad-y-proteccion-el-centinela-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","6101184","Servicios de vigilancia","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-316-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-316-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-316-LP-A-002/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios de vigilancia","CS-316-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-004-06","ocds-0ud2q6-06101184-004-06","1003200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE SEGURIDAD Y PROTECCION EL CENTINELA S.A. DE C.V., id=servicios-integrales-de-seguridad-y-proteccion-el-centinela-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003200","CS-316-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[YERANIA LIZBETH FIGUEROA ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-070-LP-A-002/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=YERANIA LIZBETH FIGUEROA ARMENTA, details={type=person}, id=yerania-lizbeth-figueroa-armenta}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-004-06-CS-070-LP-A-002/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[yerania-lizbeth-figueroa-armenta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","6101184","Servicios de vigilancia","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-070-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-070-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-070-LP-A-002/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios de vigilancia","CS-070-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-004-06","ocds-0ud2q6-06101184-004-06","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YERANIA LIZBETH FIGUEROA ARMENTA, id=yerania-lizbeth-figueroa-armenta}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","CS-070-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[YERANIA LIZBETH FIGUEROA ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/313-LP-A-005/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=YERANIA LIZBETH FIGUEROA ARMENTA, details={type=person}, id=yerania-lizbeth-figueroa-armenta}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-004-06-CS/313-LP-A-005/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[yerania-lizbeth-figueroa-armenta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","6101184","Servicios de vigilancia","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS/313-LP-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/313-LP-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/313-LP-A-005/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios de vigilancia","CS/313-LP-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-004-06","ocds-0ud2q6-06101184-004-06","758400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YERANIA LIZBETH FIGUEROA ARMENTA, id=yerania-lizbeth-figueroa-armenta}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758400","CS/313-LP-A-005/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[LUIS ANGEL GONZALEZ (MAXI-LIM)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-316-LP-A-001/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ANGEL GONZALEZ (MAXI-LIM), details={type=person}, id=luis-angel-gonzalez-maxi-lim}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-005-06-CS-316-LP-A-001/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[luis-angel-gonzalez-maxi-lim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6101184","Servicios de Limpieza","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-316-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-316-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-316-LP-A-001/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios de Limpieza","CS-316-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-005-06","ocds-0ud2q6-06101184-005-06","747456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL GONZALEZ (MAXI-LIM), id=luis-angel-gonzalez-maxi-lim}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747456","CS-316-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[YERANIA LIZBETH FIGUEROA ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-312-LP-A-004/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=YERANIA LIZBETH FIGUEROA ARMENTA, details={type=person}, id=yerania-lizbeth-figueroa-armenta}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-004-06-CS-312-LP-A-004/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[yerania-lizbeth-figueroa-armenta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","6101184","Servicios de vigilancia","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-312-LP-A-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-312-LP-A-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-312-LP-A-004/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios de vigilancia","CS-312-LP-A-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-004-06","ocds-0ud2q6-06101184-004-06","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YERANIA LIZBETH FIGUEROA ARMENTA, id=yerania-lizbeth-figueroa-armenta}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","CS-312-LP-A-004/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[LUIS ANGEL GONZALEZ (MAXI-LIM)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-070-LP-A-001/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ANGEL GONZALEZ (MAXI-LIM), details={type=person}, id=luis-angel-gonzalez-maxi-lim}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-005-06-CS-070-LP-A-001/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[luis-angel-gonzalez-maxi-lim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6101184","Servicios de Limpieza","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-070-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-070-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-070-LP-A-001/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios de Limpieza","CS-070-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-005-06","ocds-0ud2q6-06101184-005-06","506400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL GONZALEZ (MAXI-LIM), id=luis-angel-gonzalez-maxi-lim}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506400","CS-070-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[LUIS ANGEL GONZALEZ (MAXI-LIM)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-313-LP-A-004/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ANGEL GONZALEZ (MAXI-LIM), details={type=person}, id=luis-angel-gonzalez-maxi-lim}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-005-06-CS-313-LP-A-004/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[luis-angel-gonzalez-maxi-lim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6101184","Servicios de Limpieza","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-313-LP-A-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-313-LP-A-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-313-LP-A-004/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios de Limpieza","CS-313-LP-A-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-005-06","ocds-0ud2q6-06101184-005-06","506400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL GONZALEZ (MAXI-LIM), id=luis-angel-gonzalez-maxi-lim}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506400","CS-313-LP-A-004/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[LUIS ANGEL GONZALEZ (MAXI-LIM)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-312-LP-A-003/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ANGEL GONZALEZ (MAXI-LIM), details={type=person}, id=luis-angel-gonzalez-maxi-lim}]","Nacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-005-06-CS-312-LP-A-003/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[luis-angel-gonzalez-maxi-lim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6101184","Servicios de Limpieza","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CS-312-LP-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-312-LP-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-312-LP-A-003/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios de Limpieza","CS-312-LP-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-005-06","ocds-0ud2q6-06101184-005-06","506400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL GONZALEZ (MAXI-LIM), id=luis-angel-gonzalez-maxi-lim}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506400","CS-312-LP-A-003/07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Administración de Servicios de Tijuana, Baja California","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-296-LP-A-011/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Internacional","MXN","Administración de Servicios de Tijuana, Baja California","06101184-001-07-CA-296-LP-A-011/07","[contract]","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios de Tijuana, Baja California","unidad-compradora","Adquisiciýn de Material y ýtiles de Oficina","[{id=compranet3-1620530467436}]","6101184","Adquisiciýn de Material y ýtiles de Oficina","open","institution","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Servicios de Tijuana, Baja California","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","CA-296-LP-A-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-296-LP-A-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-296-LP-A-011/07&p_CveDep=06101&p_CveUni=184&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material y ýtiles de Oficina","CA-296-LP-A-011/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101184-001-07","ocds-0ud2q6-06101184-001-07","488418.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488418.6","CA-296-LP-A-011/07"
