"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[CLARA GARCIA AYLUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500014]","[{roles=supplier, name=CLARA GARCIA AYLUARDO, details={type=person}, id=clara-garcia-ayluardo}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","500014-500014","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[clara-garcia-ayluardo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","[{id=pot-1620519810584}]","ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","500014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-500014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500014}]","ESTUDIO SOBRE LA REVISION HISTORICA DE LA CONSTRUCCION DE MEXICO EN LOS ULTIMOS 200 AÑOS 3308 HONORARIOS","500014","SECRETARÍA DE GOBERNACIÓN","2009-11-30T00:00:00.000Z","500014","ocds-0ud2q6-500014","217391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARA GARCIA AYLUARDO, id=clara-garcia-ayluardo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217391.3","500014"
"2021-05-09T00:24:27.000Z","2005-09-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-16T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MEDIOS PRODUCCIÓN DE COMUNICACIÓN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000127]","[{roles=supplier, name=MEDIOS PRODUCCIÓN DE COMUNICACIÓN S. A. DE C. V., details={type=company}, id=medios-produccion-de-comunicacion-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000127-6800000127","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[medios-produccion-de-comunicacion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGÍSTICA DE LA CEREMONIA DEL CXCV ANIVERSARIO DEL INICIO DE LA GESTA DE INDEPENDENCIA EN LA COLUMNA DE LA INDEPENDENCIA EL PRÓXIMO 16 DE SEPTIEMBRE DE 2005. 3803","[{id=pot-1620519810584}]","LOGÍSTICA DE LA CEREMONIA DEL CXCV ANIVERSARIO DEL INICIO DE LA GESTA DE INDEPENDENCIA EN LA COLUMNA DE LA INDEPENDENCIA EL PRÓXIMO 16 DE SEPTIEMBRE DE 2005. 3803","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000127}]","LOGÍSTICA DE LA CEREMONIA DEL CXCV ANIVERSARIO DEL INICIO DE LA GESTA DE INDEPENDENCIA EN LA COLUMNA DE LA INDEPENDENCIA EL PRÓXIMO 16 DE SEPTIEMBRE DE 2005. 3803","6800000127","SECRETARÍA DE GOBERNACIÓN","2005-09-16T00:00:00.000Z","6800000127","ocds-0ud2q6-6800000127","247200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS PRODUCCIÓN DE COMUNICACIÓN S. A. DE C. V., id=medios-produccion-de-comunicacion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247200","6800000127"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[OSCAR PALMA MENDIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000368]","[{roles=supplier, name=OSCAR PALMA MENDIOLA, details={type=person}, id=oscar-palma-mendiola}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000368-6800000368","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[oscar-palma-mendiola]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000368}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","6800000368","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000368","ocds-0ud2q6-6800000368","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PALMA MENDIOLA, id=oscar-palma-mendiola}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000368"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[JOSÉ GUADALUPE GARCÍA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384]","[{roles=supplier, name=JOSÉ GUADALUPE GARCÍA MORA, details={type=person}, id=jose-guadalupe-garcia-mora}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000384-6800000384","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[jose-guadalupe-garcia-mora]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","6800000384","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000384","ocds-0ud2q6-6800000384","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUADALUPE GARCÍA MORA, id=jose-guadalupe-garcia-mora}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000384"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ANTONIO RUBÉN CARRILLO PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401]","[{roles=supplier, name=ANTONIO RUBÉN CARRILLO PACHECO, details={type=person}, id=antonio-ruben-carrillo-pacheco}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000401-6800000401","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[antonio-ruben-carrillo-pacheco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","6800000401","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000401","ocds-0ud2q6-6800000401","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RUBÉN CARRILLO PACHECO, id=antonio-ruben-carrillo-pacheco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000401"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PEDRO ANTONIO GRANADOS RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803]","[{roles=supplier, name=PEDRO ANTONIO GRANADOS RAMÍREZ, details={type=person}, id=pedro-antonio-granados-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000803-6800000803","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[pedro-antonio-granados-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","6800000803","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000803","ocds-0ud2q6-6800000803","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ANTONIO GRANADOS RAMÍREZ, id=pedro-antonio-granados-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000803"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MARTE ALVARO RUIZ MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804]","[{roles=supplier, name=MARTE ALVARO RUIZ MONTES, details={type=person}, id=marte-alvaro-ruiz-montes}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000804-6800000804","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[marte-alvaro-ruiz-montes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","6800000804","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000804","ocds-0ud2q6-6800000804","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTE ALVARO RUIZ MONTES, id=marte-alvaro-ruiz-montes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000804"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[HUGO ALBERTO ESPINAZA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805]","[{roles=supplier, name=HUGO ALBERTO ESPINAZA MORALES, details={type=person}, id=hugo-alberto-espinaza-morales}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000805-6800000805","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[hugo-alberto-espinaza-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","6800000805","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000805","ocds-0ud2q6-6800000805","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESPINAZA MORALES, id=hugo-alberto-espinaza-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","6800000805"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ISRAEL ANTONIO MORENO VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000806]","[{roles=supplier, name=ISRAEL ANTONIO MORENO VERA, details={type=person}, id=israel-antonio-moreno-vera}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000806-6800000806","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[israel-antonio-moreno-vera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","[{id=pot-1620519810584}]","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000806}]","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","6800000806","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000806","ocds-0ud2q6-6800000806","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ANTONIO MORENO VERA, id=israel-antonio-moreno-vera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","6800000806"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[OMAR VÁZQUEZ HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000807]","[{roles=supplier, name=OMAR VÁZQUEZ HUERTA, details={type=person}, id=omar-vazquez-huerta}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000807-6800000807","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[omar-vazquez-huerta]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000807}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","6800000807","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000807","ocds-0ud2q6-6800000807","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR VÁZQUEZ HUERTA, id=omar-vazquez-huerta}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","6800000807"
