"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-1-2016]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-1-2016-090201-1-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGICO PELICULA RADIOGRAFICA","[{id=pot-1620519810584}]","RADIOLOGICO PELICULA RADIOGRAFICA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-1-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-1-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-1-2016}]","RADIOLOGICO PELICULA RADIOGRAFICA","090201-1-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-05T00:00:00.000Z","090201-1-2016","ocds-0ud2q6-090201-1-2016","78675.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78675.84","090201-1-2016"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102377, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885975]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1102377-1102377","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[dicipa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1102377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1102377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102377}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1102377-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885975}]","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","1102377","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1102377","ocds-0ud2q6-1102377","326500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326500","1102377"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259765, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015846]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1259765-1259765","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[dicipa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5286 PRODUCTOS QUIMICOS BASICOS.","[{id=pot-1620519810584}]","REQ. 5286 PRODUCTOS QUIMICOS BASICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1259765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1259765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259765}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1259765-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015846}]","REQ. 5286 PRODUCTOS QUIMICOS BASICOS.","1259765","SECRETARÍA DE MARINA","2016-11-28T00:00:00.000Z","1259765","ocds-0ud2q6-1259765","389073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389073","1259765"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_123-13]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_123-13-090201_123-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PLACA RADIOGRAFICA KODAK","[{id=pot-1620519810584}]","COMPRA DE PLACA RADIOGRAFICA KODAK","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_123-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_123-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_123-13}]","COMPRA DE PLACA RADIOGRAFICA KODAK","090201_123-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-14T00:00:00.000Z","090201_123-13","ocds-0ud2q6-090201_123-13","242270.1412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242270.1412","090201_123-13"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_314-13]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_314-13-090201_314-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PELICULA 14 X 17 Y 14 X 14","[{id=pot-1620519810584}]","COMPRA DE PELICULA 14 X 17 Y 14 X 14","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_314-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_314-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_314-13}]","COMPRA DE PELICULA 14 X 17 Y 14 X 14","090201_314-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-08T00:00:00.000Z","090201_314-13","ocds-0ud2q6-090201_314-13","344902.3012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344902.3012","090201_314-13"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_751_13]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_751_13-090201_751_13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIGRAFICA 14 X 17 DRY VIEM DVB","[{id=pot-1620519810584}]","PELICULA RADIGRAFICA 14 X 17 DRY VIEM DVB","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_751_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_751_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_751_13}]","PELICULA RADIGRAFICA 14 X 17 DRY VIEM DVB","090201_751_13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-08-16T00:00:00.000Z","090201_751_13","ocds-0ud2q6-090201_751_13","14777.1704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14777.1704","090201_751_13"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_624_14]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_624_14-090201_624_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DRY VIEW","[{id=pot-1620519810584}]","PELICULA DRY VIEW","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_624_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_624_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_624_14}]","PELICULA DRY VIEW","090201_624_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-10T00:00:00.000Z","090201_624_14","ocds-0ud2q6-090201_624_14","258233.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258233.11","090201_624_14"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-353-14]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-353-14-090201-353-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DRY VIEW","[{id=pot-1620519810584}]","PELICULA DRY VIEW","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-353-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-353-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-353-14}]","PELICULA DRY VIEW","090201-353-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-04T00:00:00.000Z","090201-353-14","ocds-0ud2q6-090201-353-14","258233.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258233.11","090201-353-14"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-488-2015]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-488-2015-090201-488-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA CHASIS DE FOSFORO","[{id=pot-1620519810584}]","RADIOLOGIA CHASIS DE FOSFORO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-488-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-488-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-488-2015}]","RADIOLOGIA CHASIS DE FOSFORO","090201-488-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-16T00:00:00.000Z","090201-488-2015","ocds-0ud2q6-090201-488-2015","377451.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377451.24","090201-488-2015"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-257-2016]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-257-2016-090201-257-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOGRAFICA","[{id=pot-1620519810584}]","PELICULA RADIOGRAFICA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-257-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-257-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-257-2016}]","PELICULA RADIOGRAFICA","090201-257-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-11T00:00:00.000Z","090201-257-2016","ocds-0ud2q6-090201-257-2016","203757.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203757.48","090201-257-2016"
