"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1462/2015]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","CADQ/1462/2015-CADQ/1462/2015","[contract]","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","open","institution","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","CADQ/1462/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1462/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1462/2015}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/1462/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1462/2015","ocds-0ud2q6-CADQ/1462/2015","316000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316000","CADQ/1462/2015"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1120/2016-CADQ/1120/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","[{id=pot-1620519810584}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","CADQ/1120/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1120/2016","ocds-0ud2q6-CADQ/1120/2016","1.2631215981E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2631215981E8","CADQ/1120/2016"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/650/2015-CADQ/650/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/650/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/650/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","CADQ/650/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/650/2015","ocds-0ud2q6-CADQ/650/2015","1.0802226511E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0802226511E8","CADQ/650/2015"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/COMB/005/2016]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/COMB/005/2016-ADJ/VER/COMB/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS ASIGNADOS A LA DEP VERACRUZ","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS ASIGNADOS A LA DEP VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/COMB/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/COMB/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/COMB/005/2016}]","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS ASIGNADOS A LA DEP VERACRUZ","ADJ/VER/COMB/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-07-31T00:00:00.000Z","ADJ/VER/COMB/005/2016","ocds-0ud2q6-ADJ/VER/COMB/005/2016","6747234.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6747234.94","ADJ/VER/COMB/005/2016"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN/DEP/COL/002/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","ADN/DEP/COL/002/2016-ADN/DEP/COL/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADN/DEP/COL/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADN/DEP/COL/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADN/DEP/COL/002/2016}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRÓNICAS","ADN/DEP/COL/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADN/DEP/COL/002/2016","ocds-0ud2q6-ADN/DEP/COL/002/2016","1621082.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1621082.54","ADN/DEP/COL/002/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","active","complete","[Si Vale México S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/TAB/GAS/001/2016]","[{roles=supplier, name=Si Vale México S.A de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","AD/TAB/GAS/001/2016-AD/TAB/GAS/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TABASCO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/TAB/GAS/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/TAB/GAS/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/TAB/GAS/001/2016}]","Combustibles lubricantes y aditivos para vehículos terrestres aéreos marítimos lacustres y fluviales destinados a servicios públicos y la operación de programas públicos","AD/TAB/GAS/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/TAB/GAS/001/2016","ocds-0ud2q6-AD/TAB/GAS/001/2016","837966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale México S.A de C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837966","AD/TAB/GAS/001/2016"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-25/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-25/16-AD-25/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[si-vale-mexico-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DESPENSA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-25/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-25/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-25/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-25/16-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE VALES DESPENSA","AD-25/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-13T00:00:00.000Z","AD-25/16","ocds-0ud2q6-AD-25/16","9643800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9643800","AD-25/16"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SI VALE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0128]","[{roles=supplier, name=SI VALE MEXICO S. A. DE C. V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0128-ACP14/0128","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[si-vale-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE CONTRATO No. GACO-AD-004-2014","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE CONTRATO No. GACO-AD-004-2014","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0128}]","SUMINISTRO DE COMBUSTIBLE CONTRATO No. GACO-AD-004-2014","ACP14/0128","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-11-14T00:00:00.000Z","ACP14/0128","ocds-0ud2q6-ACP14/0128","310347.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S. A. DE C. V., id=si-vale-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310347.53","ACP14/0128"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-07-OP-15]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-07-OP-15-CNRMS-07-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ROPA Y HERRAMIENTAS DE TRABAJO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","TARJETAS ROPA Y HERRAMIENTAS DE TRABAJO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-07-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-07-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-07-OP-15}]","TARJETAS ROPA Y HERRAMIENTAS DE TRABAJO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-07-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-06-01T00:00:00.000Z","CNRMS-07-OP-15","ocds-0ud2q6-CNRMS-07-OP-15","7.086408361E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.086408361E7","CNRMS-07-OP-15"
"2021-05-09T00:24:27.000Z","2017-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-24-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1516389515.PDF]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-24-OP-17-CNRMS-24-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","open","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-24-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-24-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-24-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-24-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1516389515.PDF}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO -TARJETAS CANJEABLES ART-26 F-I LAASSP","CNRMS-24-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-24-OP-17","ocds-0ud2q6-CNRMS-24-OP-17","1.625771723E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.625771723E7","CNRMS-24-OP-17"
