"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594-2017-AD-594-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-594-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-594-2017","ocds-0ud2q6-AD-594-2017","30199.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30199.44","AD-594-2017"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594/2014-AD-594/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014}]","PRODUCTOS QUIMICOS BASICOS","AD-594/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-16T00:00:00.000Z","AD-594/2014","ocds-0ud2q6-AD-594/2014","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","AD-594/2014"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHENOMENEX INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595]","[{roles=supplier, name=PHENOMENEX INC., details={type=company}, id=phenomenex-inc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-AD-595","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phenomenex-inc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-595","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-18T00:00:00.000Z","AD-595","ocds-0ud2q6-AD-595","6520.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHENOMENEX INC., id=phenomenex-inc}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6520.82","AD-595"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2011]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2011-AD-595-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-veromo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2011}]","MATERIAL DE LIMPIEZA","AD-595-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-11-30T00:00:00.000Z","AD-595-2011","ocds-0ud2q6-AD-595-2011","31959.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31959.51","AD-595-2011","true"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2015]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2015-AD-595-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-595-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-27T00:00:00.000Z","AD-595-2015","ocds-0ud2q6-AD-595-2015","114492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114492","AD-595-2015",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PERKIN ELMER DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2016]","[{roles=supplier, name=PERKIN ELMER DE MEXICO S. A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2016-AD-595-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[perkin-elmer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-595-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-595-2016","ocds-0ud2q6-AD-595-2016","365574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MEXICO S. A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365574","AD-595-2016",
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2017]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2017-AD-595-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-595-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-595-2017","ocds-0ud2q6-AD-595-2017","28376.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28376.18","AD-595-2017",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ECOLOGISTA GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595/2014]","[{roles=supplier, name=ECOLOGISTA GROUP S.A. DE C.V., details={type=company}, id=ecologista-group-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595/2014-AD-595/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ecologista-group-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595/2014}]","MATERIALES Y UTILES DE OFICINA","AD-595/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-07-28T00:00:00.000Z","AD-595/2014","ocds-0ud2q6-AD-595/2014","142738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOLOGISTA GROUP S.A. DE C.V., id=ecologista-group-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142738","AD-595/2014",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-596-AD-596","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[waters-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-596","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-30T00:00:00.000Z","AD-596","ocds-0ud2q6-AD-596","158289.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158289.19","AD-596",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2011]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-596-2011-AD-596-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-596-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-596-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2011}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","AD-596-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-596-2011","ocds-0ud2q6-AD-596-2011","21448.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21448.5","AD-596-2011",
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2015]","[{roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-596-2015-AD-596-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-596-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-596-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-596-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-27T00:00:00.000Z","AD-596-2015","ocds-0ud2q6-AD-596-2015","79900.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79900.8","AD-596-2015",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2016]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-596-2016-AD-596-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimica-valaner-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-596-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-596-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-596-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-596-2016","ocds-0ud2q6-AD-596-2016","131920.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131920.05","AD-596-2016",
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTELIGENCIA MEDICA EDJEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2017]","[{roles=supplier, name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-596-2017-AD-596-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[inteligencia-medica-edjen-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-596-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-596-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-596-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-596-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-21T00:00:00.000Z","AD-596-2017","ocds-0ud2q6-AD-596-2017","10490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10490","AD-596-2017",
