"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Puntarenas","1","2020CD-000152-0004700001","CRC","0.8","cr-puntarenas","1","MUNICIPALIDAD DE ESPARZA","0","2020CD-000152-0004700001-432020001600195","1","municipalidad-de-esparza","0.19384615384615383","cr-puntarenas","0","0","0","3000000","1","partes-de-camion-sociedad-anonima","0","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3000000","0.2","2020-12-14T13:42:54.000Z","1","0.6258974358974358","3101189328","Esparza","0.75","0.7535897435897435","1","ocds-rwubve-2020CD-000152-0004700001","REPARACIÓN DE PALA, CAMBIÓ DE BUCHING, PINES Y VAQUELITAS DEL CAMIÓN RECOLECTOR PLACA SM-7448","1","1","PARTES DE CAMION SOCIEDAD ANONIMA","cr-puntarenas-esparza","2020-12-14T13:42:54.000Z","0","Puntarenas","1","1"
"1",,"1","2018CD-000031-0005800001","CRC","1",,"1","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","2018CD-000031-0005800001-432018002300019","1","instituto-nacional-de-vivienda-y-urbanismo","0.19384615384615383",,"0","0","0","141986.8","1","latinrep-supply-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","141986.8","0.2","2018-06-18T15:11:50.000Z","1","0.7071474358974359","3101031200",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000031-0005800001","COMPRA DE ENMICADORA Y EQUIPOS MÉDICOS","1","1","LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA",,"2018-06-18T15:11:50.000Z","0",,"1","1"
"1",,"1","2018PP-000241-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000241-0000200001-432018325000269","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","2.851095011E7","1","clima-dos-mil-cr-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=CLIMA DOS MIL CR SOCIEDAD ANONIMA, id=clima-dos-mil-cr-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2.851095011E7","0.2","2018-06-18T15:14:00.000Z","1","0.7071474358974359","3101621941",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000241-0000200001","SISTEMA DE AIRE ACONDICIONADO","1","1","CLIMA DOS MIL CR SOCIEDAD ANONIMA",,"2018-06-18T15:14:00.000Z","0",,"1","1"
"1",,"1","2020PI-000403-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2020PI-000403-0006500001-432021100900004","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","7593600","0","maquinaria-ch-seis-de-poas-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=MAQUINARIA CH SEIS DE POAS SOCIEDAD ANONIMA, id=maquinaria-ch-seis-de-poas-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7593600","0.4","2021-01-27T09:12:53.000Z","1","0.6571474358974358","3101337543",,"0.875","0.7535897435897435","1","ocds-rwubve-2020PI-000403-0006500001","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Boruca, camino 6-03-015 de Boruca","0","1","MAQUINARIA CH SEIS DE POAS SOCIEDAD ANONIMA",,"2021-01-27T09:12:53.000Z","0",,"1","1"
"1",,"1","2018CD-000103-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2018CD-000103-0001000001-432018745300253","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","56794.72","1","asociacion-camara-de-industrias-de-costa-rica","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","0.8205128205128205","1","cr-sicop","56794.72","0.2","2018-06-18T15:53:37.000Z","1","0.7071474358974359","3002042023",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000103-0001000001","Seminario Prepare a tiempo su declaración de precios de transferencia.","1","1","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA",,"2018-06-18T15:53:37.000Z","0",,"1","1"
"1",,"1","2020CD-000056-0014700001","CRC","1",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2020CD-000056-0014700001-432020001000102","1","consejo-nacional-de-personas-con-discapacidad","0.19384615384615383",,"0","0","0","457650","1","innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA, id=innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","457650","0.2","2020-06-11T09:58:06.000Z","1","0.7071474358974359","3101327581",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000056-0014700001","Compra termómetros digitales","1","1","INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA",,"2020-06-11T09:58:06.000Z","0",,"1","1"
"1","Alajuela","1","2015CD-000097-0005500001","CRC","0.8","cr-alajuela","1","Municipalidad de Atenas","1","2015CD-000097-0005500001-432015100000123","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","837125.5","1","farmagro-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","837125.5","0.2","2015-12-18T09:37:23.000Z","1","0.6571474358974358","3101007898","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2015CD-000097-0005500001","COMPRA DE MAQUINARIA PARA DAR MANTENIMIENTO AL MERCADO MUNICIPAL DE ATENAS.","0","1","FARMAGRO SOCIEDAD ANONIMA","cr-alajuela-atenas","2015-12-18T09:37:23.000Z","0","Alajuela","1","1"
"1","Alajuela","1","2015CD-000097-0005500001","CRC","0.8","cr-alajuela","1","Municipalidad de Atenas","1","2015CD-000097-0005500001-432015100000125","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","265100","1","renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","265100","0.2","2015-12-18T09:36:23.000Z","1","0.6571474358974358","3101106031","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2015CD-000097-0005500001","COMPRA DE MAQUINARIA PARA DAR MANTENIMIENTO AL MERCADO MUNICIPAL DE ATENAS.","0","1","RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA","cr-alajuela-atenas","2015-12-18T09:36:23.000Z","0","Alajuela","1","1"
"1","Alajuela","1","2015CD-000097-0005500001","CRC","0.8","cr-alajuela","1","Municipalidad de Atenas","1","2015CD-000097-0005500001-432015100000124","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","138640","1","invotor-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","138640","0.2","2015-12-18T08:46:12.000Z","1","0.6571474358974358","3101169216","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2015CD-000097-0005500001","COMPRA DE MAQUINARIA PARA DAR MANTENIMIENTO AL MERCADO MUNICIPAL DE ATENAS.","0","1","INVOTOR SOCIEDAD ANONIMA","cr-alajuela-atenas","2015-12-18T08:46:12.000Z","0","Alajuela","1","1"
"1","Cartago","1","2020CD-000176-0022030101","CRC","0.8","cr-cartago","1","Municipalidad de Cartago","1","2020CD-000176-0022030101-432020030400253","1","municipalidad-de-cartago","0.19692307692307692","cr-cartago","0","1","0","1.143097668E7","1","ciamesa-sociedad-anonima","1","city","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Cartago, id=cr-cartago-cartago, entity=municipality}, {name=Municipalidad de Cartago, id=municipalidad-de-cartago, entity=buyer}, {name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1.143097668E7","0.4","2020-10-15T13:22:35.000Z","1","0.7401923076923077","3101192302","Cartago","1","0.7607692307692308","1","ocds-rwubve-2020CD-000176-0022030101","CONTRATACION PARA EL SUMINISTRO DE ABARROTES PARA LOS CENTROS DIURNOS MUNICIPALES","0","1","CIAMESA SOCIEDAD ANONIMA","cr-cartago-cartago","2020-10-15T13:22:35.000Z","0","Cartago","1","1"
"1",,"1","2019CD-000014-0017200001","CRC","0.8",,"1","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","2019CD-000014-0017200001-432019031000016","1","instituto-nacional-de-fomento-cooperativo","0.19692307692307692",,"0","1","0","32000000","1","consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl","0","country","0","1","[{name=INSTITUTO NACIONAL DE FOMENTO COOPERATIVO, id=instituto-nacional-de-fomento-cooperativo, entity=buyer}, {name=CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL, id=consorcio-nacional-de-empresas-de-electrificacion-de-cr-rl, entity=supplier}]","0.8461538461538461","1","cr-sicop","32000000","0.4","2019-04-10T12:31:03.000Z","1","0.6776923076923077","3010108233",,"0.75","0.7607692307692308","1","ocds-rwubve-2019CD-000014-0017200001","Pauta Publicitaria Televisiva Programa La Coope","1","1","CONSORCIO NACIONAL DE EMPRESAS DE ELECTRIFICACION DE CR RL",,"2019-04-10T12:31:03.000Z","0",,"1","1"
"1",,"1","2021CD-000087-0005400001","CRC","1",,"1","Contraloría General de la Republica","1","2021CD-000087-0005400001-432021000700015","1","contraloria-general-de-la-republica","0.19384615384615383",,"0","0","0","137549.999","1","h-&-c-solutions-sociedad-anonima","1","country","0","1","[{name=Contraloría General de la Republica, id=contraloria-general-de-la-republica, entity=buyer}, {name=H & C SOLUTIONS SOCIEDAD ANONIMA, id=h-&-c-solutions-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","137549.999","0.2","2021-11-09T08:39:07.000Z","1","0.7071474358974359","3101632649",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000087-0005400001","Taller Bournout y Stress","1","1","H & C SOLUTIONS SOCIEDAD ANONIMA",,"2021-11-09T08:39:07.000Z","0",,"1","1"
"1",,"1","2021CD-000029-0015600001","CRC","0.8",,"1","JUNTA DE PROTECCION SOCIAL","1","2021CD-000029-0015600001-432021180300113","1","junta-de-proteccion-social","0.19692307692307692",,"0","1","0","1603288.75","1","i-p-l-sistemas-sociedad-anonima","1","country","0","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1603288.75","0.4","2021-08-09T16:03:18.000Z","1","0.7089423076923077","3101090056",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000029-0015600001","Se requiere contratar los servicios de mantenimiento correctivo y preventivo de las impresoras punto venta","0","1","I P L SISTEMAS SOCIEDAD ANONIMA",,"2021-08-09T16:03:18.000Z","0",,"1","1"
"1",,"1","2018CD-000419-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","0","2018CD-000419-0004900001-432018023000397","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","5937500","1","universidad-de-empresa-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5937500","0.2","2018-12-04T10:28:35.000Z","1","0.6571474358974358","3101681874",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000419-0004900001","Inscripción para veinticinco funcionarios en el seminario denegociación Estratégica","1","1","UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA",,"2018-12-04T10:28:35.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000345","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","2889239.93","1","overseas-crc-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=OVERSEAS CRC SOCIEDAD ANONIMA, id=overseas-crc-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2889239.93","0.2","2016-05-24T10:22:23.000Z","1","0.6571474358974358","3101408786",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","OVERSEAS CRC SOCIEDAD ANONIMA",,"2016-05-24T10:22:23.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000344","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","5645569.32","1","importaciones-s-m-h-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5645569.32","0.2","2016-05-23T15:52:00.000Z","1","0.6571474358974358","3101156127",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","IMPORTACIONES S M H SOCIEDAD ANONIMA",,"2016-05-23T15:52:00.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000342","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","2477525","1","tecnosagot-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2477525","0.2","2016-05-23T11:31:02.000Z","1","0.6571474358974358","3101077573",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","TECNOSAGOT SOCIEDAD ANONIMA",,"2016-05-23T11:31:02.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000332","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","8344035.84","1","tecnosagot-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","8344035.84","0.2","2016-05-19T11:59:11.000Z","1","0.6571474358974358","3101077573",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","TECNOSAGOT SOCIEDAD ANONIMA",,"2016-05-19T11:59:11.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000331","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","3507982.509","1","equipos-neumaticos-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=EQUIPOS NEUMATICOS SOCIEDAD ANONIMA, id=equipos-neumaticos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3507982.509","0.2","2016-05-19T11:55:30.000Z","1","0.6571474358974358","3101196524",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","EQUIPOS NEUMATICOS SOCIEDAD ANONIMA",,"2016-05-19T11:55:30.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000328","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","1830991.83","1","novatec-industrial-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1830991.83","0.2","2016-05-19T09:29:41.000Z","1","0.6571474358974358","3101280782",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","NOVATEC INDUSTRIAL SOCIEDAD ANONIMA",,"2016-05-19T09:29:41.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000327","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","782525","1","celco-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","782525","0.2","2016-05-19T09:21:06.000Z","1","0.6571474358974358","3101030069",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","CELCO DE COSTA RICA SOCIEDAD ANONIMA",,"2016-05-19T09:21:06.000Z","0",,"1","1"
"1",,"1","2016CD-000347-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2016CD-000347-0000400001-432016521000326","1","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","5921200","1","industrial-lithio-quimica-sociedad-anonima","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA, id=industrial-lithio-quimica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5921200","0.2","2016-05-19T09:10:45.000Z","1","0.6571474358974358","3101248117",,"0.875","0.7535897435897435","1","ocds-rwubve-2016CD-000347-0000400001","Adquisición de Materiales consumibles para mantenimiento Cachí 3603-0550-2016","0","1","INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA",,"2016-05-19T09:10:45.000Z","0",,"1","1"
"1","Cartago","1","2018CD-000023-0017500001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","1","2018CD-000023-0017500001-432018000100019","1","municipalidad-de-turrialba","0.19692307692307692","cr-cartago","0","1","0","1686000","1","super-barato-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1686000","0.4","2018-06-19T07:14:23.000Z","1","0.7589423076923076","3101059103","Turrialba","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000023-0017500001","COMPRA DE COMBUSTIBLE PARA RECOLECCIÓN DE BASURA","1","1","SUPER BARATO SOCIEDAD ANONIMA","cr-cartago-turrialba","2018-06-19T07:14:23.000Z","0","Cartago","1","1"
"1",,"1","2018CD-000161-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000161-0014700001-432018001000222","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","5375000","1","hazel-vanessa-perez-aguirre","1","country","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=HAZEL VANESSA PEREZ AGUIRRE, id=hazel-vanessa-perez-aguirre, entity=supplier}]","0.8461538461538461","1","cr-sicop","5375000","0.4","2018-08-31T16:29:28.000Z","1","0.7401923076923077","112110029",,"1","0.7607692307692308","1","ocds-rwubve-2018CD-000161-0014700001","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO PARA COINDIS","0","1","HAZEL VANESSA PEREZ AGUIRRE",,"2018-08-31T16:29:28.000Z","0",,"1","1"
"1",,"1","2018CD-000161-0014700001","CRC","1",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2018CD-000161-0014700001-432018001000223","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","360000","1","paula-andrea-umana-urena","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=PAULA ANDREA UMAÑA UREÑA, id=paula-andrea-umana-urena, entity=supplier}]","0.8461538461538461","1","cr-sicop","360000","0.4","2018-08-31T16:05:50.000Z","1","0.7589423076923076","110900929",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000161-0014700001","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO PARA COINDIS","1","1","PAULA ANDREA UMAÑA UREÑA",,"2018-08-31T16:05:50.000Z","0",,"1","1"
"1","Cartago","0","2018CD-000022-0017500001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","0","2018CD-000022-0017500001-432018000100020","1","municipalidad-de-turrialba","0.19384615384615383","cr-cartago","0","1","0","473422.85","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.7948717948717948","1","cr-sicop","473422.85","0.4","2018-06-19T07:15:41.000Z","1","0.6742948717948718","3102004255","Turrialba","0.75","0.7471794871794871","1","ocds-rwubve-2018CD-000022-0017500001","Compra de Repuestos para reparación Vagoneta SM 4341","1","1","MAQUINARIA Y TRACTORES LIMITADA","cr-cartago-turrialba","2018-06-19T07:15:41.000Z","0","Cartago","1","1"
"1","Alajuela","1","2021CD-000060-0028300001","CRC","0.8","cr-alajuela","1","Comité Cantonal de Deportes y Recreación de Alajuela","0","2021CD-000060-0028300001-432021000100065","1","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0.19692307692307692","cr-alajuela","0","1","0","1650000","1","s-m-g-m-internacional-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Comité Cantonal de Deportes y Recreación de Alajuela, id=comite-cantonal-de-deportes-y-recreacion-de-alajuela, entity=buyer}, {name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1650000","0.4","2021-09-01T08:26:07.000Z","1","0.7089423076923077","3101144985","Alajuela","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000060-0028300001","COMPRA DE DE PILAS DE ACERO INOXIDABLE PARA COMITÉS COMUNALES Y CODEA","1","1","S M G M INTERNACIONAL SOCIEDAD ANONIMA","cr-alajuela-alajuela","2021-09-01T08:26:07.000Z","0","Alajuela","1","1"
