"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-06T14:54:00.000Z","2012-01-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N13-2011-675734","[contractTermination]","oficinas-centrales-secretaria-de-salud","[pacs-computacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-12-19T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","[{id=compranet-1620524637144}]","910006991","false","Expirado","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719}]","Durango","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","675734","true","Presencial","Secretaría de Salud","2012-01-16T00:00:00.000Z","114471","ocds-0ud2q6-LA-910006991-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","170130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170130","675734"
"2019-11-08T17:40:02.000Z","2011-12-06T14:54:00.000Z","2012-01-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-06T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719]","[{address={countryName=México}, roles=supplier, name=CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camiones-automoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N13-2011-675729","[contractTermination]","oficinas-centrales-secretaria-de-salud","[camiones-automoviles-y-accesorios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-12-19T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","[{id=compranet-1620524637144}]","910006991","false","Expirado","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","675729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68719}]","Durango","Equipo de cómputo, fotográfico, video, vehículos y accesorios menores para lab.","675729","true","Presencial","Secretaría de Salud","2012-01-16T00:00:00.000Z","114471","ocds-0ud2q6-LA-910006991-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","508620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV, id=camiones-automoviles-y-accesorios-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508620.69","675729"
"2019-01-24T01:17:46.000Z","2013-11-28T12:51:00.000Z","2014-01-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[MEDIMATIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563]","[{address={countryName=México}, roles=supplier, name=MEDIMATIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medimatic-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N17-2013-606564","[contractTermination]","oficinas-centrales-secretaria-de-salud","[medimatic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-12-16T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N17-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N17-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563}]","Durango","Adquisición de eqpo médico, materiales complementarios, mobiliario médico y admv","606564","true","Presencial","Secretaría de Salud","2016-01-07T00:00:00.000Z","510081","ocds-0ud2q6-LA-910006991-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","196100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MEDIMATIC SA DE CV, id=medimatic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196100","606564"
"2019-01-24T01:17:46.000Z","2013-11-28T12:51:00.000Z","2014-01-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N17-2013-606561","[contractTermination]","oficinas-centrales-secretaria-de-salud","[ergonomia-productividad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-12-16T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N17-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N17-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563}]","Durango","Adquisición de eqpo médico, materiales complementarios, mobiliario médico y admv","606561","true","Presencial","Secretaría de Salud","2016-01-07T00:00:00.000Z","510081","ocds-0ud2q6-LA-910006991-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","875920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875920","606561"
"2019-01-24T01:17:46.000Z","2013-11-28T12:51:00.000Z","2014-01-07T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N17-2013-606560","[contractTermination]","oficinas-centrales-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-12-16T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N17-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N17-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337563}]","Durango","Adquisición de eqpo médico, materiales complementarios, mobiliario médico y admv","606560","true","Presencial","Secretaría de Salud","2016-01-07T00:00:00.000Z","510081","ocds-0ud2q6-LA-910006991-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5331250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5331250","606560"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606524","[contractTermination]","oficinas-centrales-secretaria-de-salud","[ergonomia-productividad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606524","true","Presencial","Secretaría de Salud","2015-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","371752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371752","606524"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=PROVEEDORA DE CONSUMIBLES DE DURANGO, scheme=RUPC, id=15069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-consumibles-de-durango}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606509","[contractTermination]","oficinas-centrales-secretaria-de-salud","[proveedora-de-consumibles-de-durango]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606509","true","Presencial","Secretaría de Salud","2016-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","99748.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, id=proveedora-de-consumibles-de-durango}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99748.63","606509"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606502","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606502","true","Presencial","Secretaría de Salud","2015-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128976.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128976.49","606502"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-17T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, scheme=RUPC, id=49678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606508","[contractTermination]","oficinas-centrales-secretaria-de-salud","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606508","true","Presencial","Secretaría de Salud","2015-02-17T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","300087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300087","606508"
"2019-01-24T01:17:46.000Z","2013-12-31T16:26:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Oficinas centrales","LA-910006991-N18-2013-606507","[contractTermination]","oficinas-centrales-secretaria-de-salud","[pacs-computacion-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-01-14T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-N18-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-N18-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350963}]","Durango","Adquisición de mobiliario y equipo médico, administrativo, informático e instrum","606507","true","Presencial","Secretaría de Salud","2016-02-14T00:00:00.000Z","515653","ocds-0ud2q6-LA-910006991-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1031264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1031264","606507"
