"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCION Y REMODELACION AAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCION Y REMODELACION AAA, S.A. DE C.V., details={type=company}, id=construccion-y-remodelacion-aaa-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-10-OAVMDAPDSMEX10231FND","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construccion-y-remodelacion-aaa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL DE LOS TRABAJOS DE EMERGENCIA EN EL RIO LA COMPAÑIA","[{id=compranet3-1620530467436}]","16101036","COORDINACION, SUPERVISION Y CONTROL DE LOS TRABAJOS DE EMERGENCIA EN EL RIO LA COMPAÑIA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10231FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10231FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2010&TipInv=D}]","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","OAVMDAPDSMEX10231FND","COMISIÓN NACIONAL DEL AGUA","16101036-001-10","ocds-0ud2q6-16101036-001-10","1239852.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REMODELACION AAA, S.A. DE C.V., id=construccion-y-remodelacion-aaa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239852.37","OAVMDAPDSMEX10231FND"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-02-GAVMGCMEX02008RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02008RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02008RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Desazolve parcial","GAVMGCMEX02008RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-006-02","ocds-0ud2q6-16101036-006-02","1509734.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509734.52","GAVMGCMEX02008RFLP"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11001FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-11-OAVMDAPDSMEX11001FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-inmobiliario-tlahtoani-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX11001FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX11001FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX11001FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Fabricación y suministro de piezas especiales para la sustitución de 14 tubos y piezas especiales, con daños de corrosión en su estructura de la tubería, de las líneas de conducción del acueducto Cutzamala, Estado de México","OAVMDAPDSMEX11001FEL","COMISIÓN NACIONAL DEL AGUA","16101036-001-11","ocds-0ud2q6-16101036-001-11","3.587165287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO TLAHTOANI S.A. DE C.V., id=grupo-inmobiliario-tlahtoani-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.587165287E7","OAVMDAPDSMEX11001FEL"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA XELAJU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XELAJU, S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-03-GAVMGCMEX03012RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-xelaju-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinación y supervisión","[{id=compranet3-1620530467436}]","16101036","Coordinación y supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03012RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Coordinación y supervisión","GAVMGCMEX03012RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-006-03","ocds-0ud2q6-16101036-006-03","228531.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU, S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228531.89","GAVMGCMEX03012RFLP"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OHOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OHOL, S.A. DE C.V., details={type=company}, id=ohol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-04-GAVMGCMEX04080RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ohol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE EMERGENCIA PARA LA REPARACION DE FUGAS PRESENTADAS EN LAS INMEDIACIONES DEL KILOMETRO 37+140 DE LA LINEA 2 DEL ACUEDUCTO SISTEMA CUTZAMALA","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE EMERGENCIA PARA LA REPARACION DE FUGAS PRESENTADAS EN LAS INMEDIACIONES DEL KILOMETRO 37+140 DE LA LINEA 2 DEL ACUEDUCTO SISTEMA CUTZAMALA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04080RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04080RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2004&TipInv=D}]","Mantenimiento mayor del canal de conducción y camino de operación de la presa Tuxpan a la presa El Bosque, Sistema Cutzamala.","GAVMGCMEX04080RFD","COMISIÓN NACIONAL DEL AGUA","16101036-006-04","ocds-0ud2q6-16101036-006-04","571569.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHOL, S.A. DE C.V., id=ohol-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571569.04","GAVMGCMEX04080RFD"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SUPERVISION Y CONSTRUCTORA TORI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPERVISION Y CONSTRUCTORA TORI, S.A. DE C.V., details={type=company}, id=supervision-y-constructora-tori-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-03-GAVMGCMEX03008RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[supervision-y-constructora-tori-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinación y supervisión","[{id=compranet3-1620530467436}]","16101036","Coordinación y supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03008RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03008RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03008RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Coordinación y supervisión","GAVMGCMEX03008RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-002-03","ocds-0ud2q6-16101036-002-03","233122.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION Y CONSTRUCTORA TORI, S.A. DE C.V., id=supervision-y-constructora-tori-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233122.32","GAVMGCMEX03008RFLP"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[JOCO INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOCO INGENIEROS S.A. DE C.V., details={type=company}, id=joco-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-05-GAVMGCMEX05006RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[joco-ingenieros-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros, protecciýn de taludes y recuperaciýn de la rasante hidrýulica, a base de concreto armado, mamposterýa de piedra braza, concreto ciclýpeo, gaviones llenos de piedra en tramos crýticos de los rýos: Totolica, Chico de los Remedios, Tlalnepantla y San Mateo, municipios de Naucalpan y Atizapan de Zaragoza","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros, protecciýn de taludes y recuperaciýn de la rasante hidrýulica, a base de concreto armado, mamposterýa de piedra braza, concreto ciclýpeo, gaviones llenos de piedra en tramos crýticos de los rýos: Totolica, Chico de los Remedios, Tlalnepantla y San Mateo, municipios de Naucalpan y Atizapan de Zaragoza","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05006RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05006RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros, protecciýn de taludes y recuperaciýn de la rasante hidrýulica, a base de concreto armado, mamposterýa de piedra braza, concreto ciclýpeo, gaviones llenos de piedra en tramos crýticos de los rýos: Totolica, Chico de los Remedios, Tlalnepantla y San Mateo, municipios de Naucalpan y Atizapan de Zaragoza","GAVMGCMEX05006RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-006-05","ocds-0ud2q6-16101036-006-05","341527.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOCO INGENIEROS S.A. DE C.V., id=joco-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341527.02","GAVMGCMEX05006RFLP"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIEROS CONSULTORES E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSULTORES E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=ingenieros-consultores-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-04-GAVMGCMEX04004RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieros-consultores-e-inmobiliaria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión, coordinación y control de las obras relativas al desazolve parcial en tramos críticos del río San Francisco del kilómetro 0+520 al 6+500, municipio de Ixtapaluca y desazolve parcial del río La Compañia del kilómetro 0+000 al 20+280, municipios de Chalco, Valle de Chalco Solidaridad, Ixtapaluca, La Paz, Chimalhuacan y Nezahualcóyotl.","[{id=compranet3-1620530467436}]","16101036","Supervisión, coordinación y control de las obras relativas al desazolve parcial en tramos críticos del río San Francisco del kilómetro 0+520 al 6+500, municipio de Ixtapaluca y desazolve parcial del río La Compañia del kilómetro 0+000 al 20+280, municipios de Chalco, Valle de Chalco Solidaridad, Ixtapaluca, La Paz, Chimalhuacan y Nezahualcóyotl.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Supervisión, coordinación y control de las obras relativas al desazolve parcial en tramos críticos del río San Francisco del kilómetro 0+520 al 6+500, municipio de Ixtapaluca y desazolve parcial del río La Compañia del kilómetro 0+000 al 20+280, municipios de Chalco, Valle de Chalco Solidaridad, Ixtapaluca, La Paz, Chimalhuacan y Nezahualcóyotl.","GAVMGCMEX04004RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-002-04","ocds-0ud2q6-16101036-002-04","318392.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES E INMOBILIARIA, S.A. DE C.V., id=ingenieros-consultores-e-inmobiliaria-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318392.12","GAVMGCMEX04004RFLP"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BASIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BASIN, S.A. DE C.V., details={type=company}, id=basin-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-05-GAVMGPHGO05416RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[basin-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COMPLEMETACION DE LOS ESTUDIOS DE FACTIBILIDAD TýCNICA, ECONýMICA, SOCIAL Y AMBIENTAL DE LA PRESA EL YATHý, ESTADO DE HIDALGO.","[{id=compranet3-1620530467436}]","16101036","COMPLEMETACION DE LOS ESTUDIOS DE FACTIBILIDAD TýCNICA, ECONýMICA, SOCIAL Y AMBIENTAL DE LA PRESA EL YATHý, ESTADO DE HIDALGO.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGPHGO05416RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGPHGO05416RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2005&TipInv=R}]","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros, rodapiý y recuperaciýn de la rasante hidrýulica, a base de mamposterýa de piedra braza, concreto armado y concreto ciclýpeo en tramos crýticos en el rýo San Joaquýn entre cruce con la calle de Fuentes de Leones y La Presa El Capulýn; en el rýo Hondo de Naucalpan entre el cruce con el camino arenero a Huixquilucan y el cruce con la Av. San Agustýn, rýo Verde Los Cuartos entre el cruce con Andador Rojo y el cruce con la calle Frontera, municipios de Huixquilucan y Naucalpan","GAVMGPHGO05416RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-002-05","ocds-0ud2q6-16101036-002-05","598053.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASIN, S.A. DE C.V., id=basin-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598053.24","GAVMGPHGO05416RFI3"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DESARROLLO Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DESARROLLO Y SISTEMAS, S.A., details={type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Gerencia de Construcción","16101036-006-07-OCAVMGPMEX07409RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[desarrollo-y-sistemas-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101036","Estudios y proyectos","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OCAVMGPMEX07409RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCAVMGPMEX07409RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2007&TipInv=R}]","Producciýn y manejo de ýrboles forestales y de ýrboles halýfitos en los viveros de la Comisiýn Nacional del Agua; primera etapa 2007, municipio de Texcoco, Estado de Mýxico","OCAVMGPMEX07409RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-006-07","ocds-0ud2q6-16101036-006-07","994087.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y SISTEMAS, S.A., id=desarrollo-y-sistemas-sa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994087.34","OCAVMGPMEX07409RFI3"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CACTUS CONSTRUCCIONES Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CACTUS CONSTRUCCIONES Y SISTEMAS, S.A. DE C.V., details={type=company}, id=cactus-construcciones-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-06-GAVMGCMEX06204RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cactus-construcciones-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros","[{id=compranet3-1620530467436}]","16101036","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06204RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06204RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2006&TipInv=D}]","Coordinaciýn, supervisiýn y control de la obra relativa a la construcciýn de muros","GAVMGCMEX06204RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-002-06","ocds-0ud2q6-16101036-002-06","212276.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACTUS CONSTRUCCIONES Y SISTEMAS, S.A. DE C.V., id=cactus-construcciones-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212276.14","GAVMGCMEX06204RFAD"
