"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-08/10&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-041-10-C-08/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-08/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-08/10&vv_provsino=0}]","SERVICIOS HOSPITALARIOS DE CIRUGIA ENDOSCýPICA Y LAPAROSCýPICA","C-08/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-041-10","ocds-0ud2q6-21160013-041-10","1724137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724137.93","C-08/10"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-169&vv_provsino=0]","[{roles=supplier, name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-048-09-C-169","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectos-y-equipo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","EQUIPO DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","21160013","EQUIPO DE ENERGIA ININTERRUMPIBLE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-169&vv_provsino=0}]","EQUIPO DE ENERGIA ININTERRUMPIBLE","C-169","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-048-09","ocds-0ud2q6-21160013-048-09","1697192.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697192.6","C-169"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410576&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-114-09-410576","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[galaz-yamazaki-ruiz-urquiza-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","AUDITORIA EXTERNA","[{id=compranet3-1620530467436}]","21160013","AUDITORIA EXTERNA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410576&vv_provsino=0}]","AUDITORIA EXTERNA","410576","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-114-09","ocds-0ud2q6-21160013-114-09","1618138.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1618138.6","410576"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-205&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-087-09-C-205","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO MEJORAS Y MANTTO GRP","[{id=compranet3-1620530467436}]","21160013","SERVICIO MEJORAS Y MANTTO GRP","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-205&vv_provsino=0}]","SERVICIO MEJORAS Y MANTTO GRP","C-205","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-087-09","ocds-0ud2q6-21160013-087-09","1602594.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602594.78","C-205"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PAREDES TREJO ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-006/07&vv_provsino=0]","[{roles=supplier, name=PAREDES TREJO ANDRES, details={type=person}, id=paredes-trejo-andres}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-007-10-DJ-006/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[paredes-trejo-andres]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-006/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-006/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-007-10","ocds-0ud2q6-21160013-007-10","1556100.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAREDES TREJO ANDRES, id=paredes-trejo-andres}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556100.87","DJ-006/07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FCB WORLD WIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FCB WORLD WIDE, S.A. DE C.V., details={type=company}, id=fcb-world-wide-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-001-09-160/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fcb-world-wide-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","[{id=compranet3-1620530467436}]","21160013","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","160/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","160/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-001-09","ocds-0ud2q6-21160013-001-09","1455300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCB WORLD WIDE, S.A. DE C.V., id=fcb-world-wide-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455300","160/2009"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TAMAYO PINO JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-10-DJ-005/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-005/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-005-10","ocds-0ud2q6-21160013-005-10","1387301.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387301.77","DJ-005/07"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0]","[{roles=supplier, name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-047-10-C-159/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","21160013","Contratación de seguros para bienes muebles","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-159/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0}]","Contratación de seguros para bienes muebles","C-159/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-047-10","ocds-0ud2q6-21160013-047-10","1374448.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374448.49","C-159/10"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450167&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-086-09-450167","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","MATERIALES Y UTILES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450167&vv_provsino=0}]","MATERIALES Y UTILES DE COMPUTO","450167","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-086-09","ocds-0ud2q6-21160013-086-09","1355699.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355699.64","450167"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-03&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-047-09-C-03","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ATENCION GINECOLOGICA","[{id=compranet3-1620530467436}]","21160013","ATENCION GINECOLOGICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-03&vv_provsino=0}]","ATENCION GINECOLOGICA","C-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-047-09","ocds-0ud2q6-21160013-047-09","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","C-03"
