"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-11T14:51:00.000Z","2011-08-17T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T33-2011-45861","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-28T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008318","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008318","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652}]","SERVICIO DE VACIADO Y DISPOSICION FINAL DEL CATALIZADOR DE CROMO SOPORTADO","45861","true","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","35946","ocds-0ud2q6-LA-018T4O003-T33-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11626008","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11626008","45861"
"2019-01-24T01:17:46.000Z","2014-09-23T02:00:00.000Z","2014-11-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451231]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T21-2014-636851","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-10-13T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CONTRATO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","636851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451231}]","SERV MANEJO INTEG DE RESIDUOS PELIGROSOS Y DE MANEJO ESP DEL C.P. MORELOS","636851","true","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","645090","ocds-0ud2q6-LA-018T4O003-T21-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8999244","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8999244","636851","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-06T18:18:00.000Z","2013-09-09T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285703]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","LA-018T4O001-N33-2013-379192","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2013-08-23T09:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SERVICIO DE MANEJO, RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y/O DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL DE ÁMBITO ESTATAL, GENERADOS POR TRABAJOS DE MANTENIMIENTO Y ALMACENADOS EN C.P. CANGREJERA.","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","SERVICIO DE MANEJO, RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y/O DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL DE ÁMBITO ESTATAL, GENERADOS POR TRABAJOS DE MANTENIMIENTO Y ALMACENADOS EN C.P. CANGREJERA.","open","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","379192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285703}]","SERVICIO DE MANEJO, RECOLECCION, TRANSPORTE, TRATAMIENTO Y/O DISPOSICION FINAL","379192","true","Pemex-Petroquímica","2013-12-30T00:00:00.000Z","424497","ocds-0ud2q6-LA-018T4O001-N33-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8235250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8235250","379192","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-31T02:00:00.000Z","2012-08-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143784]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N33-2012-173121","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-08-06T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO CS-430-RM-4009759-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO CS-430-RM-4009759-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","173121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143784}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL","173121","true","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","230850","ocds-0ud2q6-SA-018T4O003-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7655230","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7655230","173121","Nacional","Mixta","[electronicSubmission, inPerson]","true"
"2019-01-24T01:18:06.000Z","2013-04-11T02:00:00.000Z","2013-05-16T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241144]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N12-2013-331442","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-04-23T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010854-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010854-13","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","331442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241144}]","SERVICIO DE EXTRACCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS","331442","true","Pemex-Petroquímica","2013-08-20T00:00:00.000Z","372760","ocds-0ud2q6-IA-018T4O003-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2607800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2607800","331442","Nacional","Mixta","[electronicSubmission, inPerson]","true"
"2019-11-08T17:40:02.000Z","2012-10-29T02:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177979]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N67-2012-262299","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-11-09T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010399-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010399-12","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","262299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177979}]","SERVICIO DE EXTRACCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS","262299","true","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","280238","ocds-0ud2q6-IA-018T4O003-N67-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2592500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2592500","262299","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","2011-08-17T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26235]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N40-2011-46077","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-29T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008324-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008324-11","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26235}]","SERVICIO DE EXTRACCION, TRANSPORTE Y DISPOSICION FINAL","46077","true","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","43434","ocds-0ud2q6-IA-018T4O003-N40-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2580000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2580000","46077",,,,
"2019-11-08T17:40:02.000Z","2011-04-18T12:37:00.000Z","2011-06-01T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10093]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N13-2011-49218","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-05-11T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","49218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10093}]","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS DE MANEJO ESPECIAL EN EL C.P. MORELOS","49218","true","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","18021","ocds-0ud2q6-IA-018T4O003-N13-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2534399","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2534399","49218",,,,
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774425]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E241-2015-964773","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","RECOLECCIÓN, TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TÓXICOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","RECOLECCIÓN, TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TÓXICOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","964773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774425}]","RECOLECCIÓN, TRASLADO Y TRATAMIENTO FINAL DE DESECHOS TÓXICOS","964773","true","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","973693","ocds-0ud2q6-AA-006HKA001-E241-2015","false","[{}]","05. Adjudicación Directa LAASSP","2498632.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2498632.8","964773","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:46.000Z","2014-09-01T02:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444794]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N25-2014-619417","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-09-12T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-PA-4012856-14","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-PA-4012856-14","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","619417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444794}]","SERVICIO DE EXTRACCION, TRANSPORTE, TRATTO. Y DISP. FINAL DE RESIUDOS PELIGROSOS","619417","true","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","661557","ocds-0ud2q6-IA-018T4O003-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2465000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2465000","619417","Nacional","Mixta","[electronicSubmission, inPerson]",
