"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RUPC, id=171980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RFC, verified=1, id=EST7411075F3}]","0","[{name=ESPECIFICOS STENDHAL, S.A. DE C.V.}, {name=ESPECIFICOS STENDHAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","401058.98","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","72","ESPECIFICOS STENDHAL SA DE CV","0","5.295755166516E8","0","especificos-stendhal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y REMODELACIONES SORCA SA DE CV, scheme=RUPC, id=22816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y REMODELACIONES SORCA SA DE CV, scheme=RFC, verified=1, id=CRS910221128}]","0","[{name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V.}, {name=CONSTRUCCIONES Y REMODELACIONES SORCA S.A. DE C.V.}, {name=Construcciones y Remodelaciones Sorca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCCIONES Y REMODELACIONES SORCA SA DE CV","0","5.295037818583998E8","0","construcciones-y-remodelaciones-sorca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V.}, {name=GLOBAL MEXICANA DE INFRAESTRUCTURA S.A DE C.V.}, {name=GLOBAL MEXICANA DE INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GLOBAL MEXICANA DE INFRAESTRUCTURA SA DE CV","0","5.294820134E8","0","global-mexicana-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFORMÁTICA EL CORTE INGLÉS S.A. DE C.V. IECISA MÉXICO S.A. DE C.V. SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V.","0","5.2926452279E8","0","informatica-el-corte-ingles-sa-de-cv-iecisa-mexico-sa-de-cv-soluciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=T y P del Desierto, S.A. de C.V.}, {name=T Y P DEL DESIERTO, S.A DE C.V.}, {name=T Y P DEL DESIERTO, S.A. DE C.V.}, {name=T y P DEL DESIERTO S.A. DE C.V.}, {name=T Y P DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","T Y P DEL DESIERTO SA DE CV","0","5.2912069254E8","0","t-y-p-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM8801152E9}]","0","[{name=DHL EXPRESS MEXICO, S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V.}, {name=DHL Express México S.A de C.V.}, {name=DHL EXPRESS MÉXICO, S.A. DE C.V}, {name=DHL EXPRESS MEXICO, S. A. DE C. V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S. A. DE C. V.}, {name=DHL Express México S. A. de C. V.}, {name=DHL EXPRESS MÉXICO S.A. DE C.V.##}, {name=DHL Express México S.A de C.V}, {name=DHL Express México S.A. de C.V}, {name=DHL EXPRESS MEXICO S.A DE C.V}, {name=DHL Express México S.A. de C.V.}, {name=DHL EXPRESS MEXICO S.A. DE C.V}, {name=D.H.L EXPRESS MÉXICO SA. DE C.V.}, {name=DHL Express Mexico S.A. de C.V.}, {name=D.H.L. EXPRESS MÉXICO S.A. DE C.V}, {name=D.H.L. EXPRESS MEXICO S.A. DE C.V.}, {name=DHL EXPRESS MEXICO S.A DE C.V.}, {name=DHL EXPRESS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","48","14336.27","[{id=compranet-1620524637144}]","692","DHL EXPRESS MEXICO SA DE CV","0","5.290795243171995E8","0","dhl-express-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SANCOR COOPERATIVAS UNIDAS LIMITADA","0","528993751","0","sancor-cooperativas-unidas-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZU GAS SA DE CV, scheme=RFC, verified=1, id=ZGA7202096G9}, {legalName=ZU GAS S.A. DEC.V., scheme=RFC, id=ZGA720209GG9}]","0","[{name=ZU-GAS, S.A. DE C.V.}, {name=ZU GAS, S.A. DE C.V.}, {name=ZU GAS S.A. DE C.V.}, {name=ZU-GAS, S.A. DE C.V}, {name=ZU-GAS, S.A. DE .C.V.}, {name=ZU GAS S. A. DE C. V.}, {name=ZU GAS, S.A. DE C..V}, {name=ZU-GAS S.A DE C.V}, {name=Zu-Gas S. A. de C. V.}, {name=ZU-GAS S.A. DE C.V.}, {name=Zu-gas S.A. de C.V.}, {name=ZU-GAS S.A DE C.V.}, {name=ZU-GAS S.A. de C.V.}, {name=ZU-GAS SA DE CV}, {name=Zu-Gas S.A. de C.V.}, {name=Zu Gas S.A. de C.V.}, {name=ZU GAS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","95","1.5878043383E8","[{id=compranet-1620524637144}]","186","ZU GAS SA DE CV","0","5.2846631851010007E8","0","zu-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELOITTE CONSULTING GROUP SC, scheme=RUPC, id=75056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELOITTE CONSULTING GROUP SC, scheme=RFC, verified=1, id=DCG110914SU7}]","0","[{name=DELOITTE CONSULTING GROUP, S.C.}, {name=Deloitte Consulting Group S.C.}, {name=DELOITTE CONSULTING GROUP S.C.}, {name=DELOITTE CONSULTING GROUP S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","DELOITTE CONSULTING GROUP SC","0","5.284563105E8","0","deloitte-consulting-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RFC, verified=1, id=MPC910220EX3}]","0","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO, SA DE CV}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S. A. DE C. V.}, {name=Mantenimiento Preventivo y Correctivo S.A de C. V}, {name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","502","9437695.589999998","[{id=compranet-1620524637144}]","510","MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV","0","5.2826247061480016E8","0","mantenimiento-preventivo-y-correctivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANDUJANO CONSULTORES S.C. MULTISERVICIOS CORPORATIVOS MM S.A. DE C.V.","0","528255800","0","mandujano-consultores-sc-multiservicios-corporativos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYEXTRA, S.A. DE C.V., scheme=RFC, verified=1, id=PRO010129B32}]","0","[{name=PROYEXTRA S.A. DE C.V.}, {name=Proyextra S.A. de C.V.}, {name=PROYEXTRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","PROYEXTRA, S.A. DE C.V.","0","5.282119006386E8","0","proyextra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PHOENIX FARMACEUTICA, S.A. DE C.V.}, {name=PHOENIX FARMACÉUTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PHOENIX FARMACEUTICA, S. A. DE C. V.","0","5.2709522579E8","0","phoenix-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INVECTURE GROUP S.A. DE C.V.","0","5.2687919866E8","0","invecture-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=NORTH AMERICAN SOFTWARE, S.A.P.I., DE C.V.}, {name=NORTH AMERICAN SOFTWARE S.A.P.I. DE C.V}, {name=NORTH AMERICAN SOFTWARE S.A.P.I DE C.V.}, {name=NORTH AMERICAN SOFTWARE S.A.P.I. DE C.V.}, {name=North American Software S.A.P.I. de C.V.}, {name=North American Software S.A.P.I. DE C.V.}, {name=NORTH AMERICAN SOFTWARE S A P I DE CV}, {name=North American software S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","NORTH AMERICAN SOFTWARE, S.A.P.I. DE C.V.","0","5.2668908031999993E8","0","north-american-software-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO METELMEX S.A. DE C.V.}, {name=GRUPO METELMEX, S.A. DE C.V.}, {name=GRUPO METELMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GRUPO METELMEX SA DE CV","0","5.2639579234999996E8","0","grupo-metelmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=HARINAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2992","HARINAS, S.A. DE C.V.","0","5.255606242E8","0","harinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA DE LA COSTA DE MICHOACAN SA DE CV, scheme=RFC, verified=1, id=CAC110324EL1}]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE LA COSTA DE MICHOACAN SA DE CV}, {name=CONSTRUCTORA Y ARRENDADORA DE LA COSTA DE MICHOACÁN S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA COSTA DE MICHOACAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA Y ARRENDADORA DE LA COSTA DE MICHOACAN, S.A. DE C.V.","0","5.2555401582000005E8","0","constructora-y-arrendadora-de-la-costa-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO071112AY8}]","0","[{name=EDSA CONSTRUCCIONES, S.A. DE C.V.}, {name=EDSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","EDSA CONSTRUCCIONES SA DE CV","0","5.253934818196E8","0","edsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RFC, verified=1, id=FSH040414N7A}]","0","[{name=FABRICACIÓN DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES, S.A. DE C.V.}, {name=Fabricación de Señalamientos Horizontales y Verticales, S. A. de C.V.}, {name=Fabricacion de Señalamientos Horizontales y Verticales S.A. de C.V.}, {name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V.}, {name=Fabricacion de Señalamientos Horizontales y Verticales SA de CV}, {name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C.V.}, {name=FABRICACIÓN DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V.}, {name=Fabricación de Señalamientos Horizontales y Verticales S.A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","119","FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV","0","5.249882343619999E8","0","fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=PAG840101GL9}]","0","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C. V.}, {name=PASTEURIZADORA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1753105.5399999998","[{id=compranet-1620524637144}]","71","PASTEURIZADORA AGUASCALIENTES SA DE CV","0","5.2462275491E8","0","pasteurizadora-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AXTEL S.A.B DE C.V. Y AVANTEL S. DE R.L. DE C.V.}, {name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.}, {name=AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","36","AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.","0","5.240438796299999E8","0","axtel-sab-de-cv-y-avantel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDOM INGENIERIA SA DE CV, scheme=RUPC, id=37339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDOM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=IIN920701G55}]","0","[{name=IDOM INGENIERIA, S.A. DE C.V.}, {name=IDOM INGENIERIA S.A DE C.V.}, {name=IDOM INGENIERIA S.A. DE C.V.}, {name=IDOM INGENIERÍA, S.A. DE C.V.}, {name=IDOM Ingeniería S.A. de C.V.}, {name=IDOM INGENIERÍA S.A. DE C.V.}, {name=IDOM INGENIERÍA SA DE CV}, {name=IDOM INGENIERÍA S.A. DE C.V}, {name=IDOM INGENIERIA S. A. DE C.V.}, {name=IDOM INGENIERIA S.A. DE CV.}, {name=IDOM Ingeniería S.A de C.V.}, {name=IDOM INGENIERIA S.A. de C.V.}, {name=Idom Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","IDOM INGENIERIA SA DE CV","0","5.2385006876000005E8","0","idom-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIEG SA DE CV, scheme=RUPC, id=9987, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIEG SA DE CV, scheme=RFC, verified=1, id=CIE04011561A}]","0","[{name=CIEG, S.A. DE C.V.}, {name=CIEG S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","CIEG SA DE CV","0","5.2369758405030006E8","0","cieg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENDOMEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=END860130349}]","0","[{name=ENDOMEDICA,S.A. DE C.V.}, {name=ENDOMEDICA SA DE CV}, {name=ENDOMEDICA, S.A DE C.V}, {name=Endomédica, S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V.}, {name=ENDOMÉDICA, S.A. DE C.V.}, {name=ENDOMEDICA S A DE C V}, {name=ENDOMEDICA S.A DE C.V}, {name=ENDOMÉDICA S.A. DE C.V.}, {name=Endomedica S.A. de C.V.}, {name=ENDOMEDICA S.A. DE C.V}, {name=ENDOMEDICA S. A. DE C. V.}, {name=ENDOMEDICA S.A. DE C.V .}, {name=ENDOMEDICA .S.A. DE C.V.}, {name=ENDOMEDICA SA. DE C.V.}, {name=Endomedica S.A. DE c.v.}, {name=ENDOMEDICA S.A DE C.V.}, {name=ENDOMEDICA S.A.D E C.V.}, {name=ENDOMEDICA,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1854","1.616269434699999E8","[{id=compranet-1620524637144}]","2281","ENDOMEDICA, S.A. DE C.V.","0","5.232748550967006E8","0","endomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=AGP060912NJ6}]","0","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV}, {name=ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V.}, {name=ALMACEN DE GRANOS DE LA PENINSULA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","Almacen de Granos de la Peninsula S.A de C.V.","0","5.2318771758E8","0","almacen-de-granos-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICIMEX SA DE CV, scheme=RFC, verified=1, id=DIC85102518A}]","0","[{name=DICIMEX, S.A. DE C.V.}, {name=DICIMEX, S. A. DE C. V.}, {name=DICIMEX S.A. DE C.V.}, {name=Dicimex SA de CV}, {name=DICIMEX S.A. de C.V.}, {name=Dicimex S.A. de C.V.}, {name=DICIMEX S A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","352","DICIMEX SA DE CV","0","5.2315193876570016E8","0","dicimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FARMACIA BENAVIDES S.A.B. DE C.V}, {name=FARMACIA BENAVIDES S.A.B. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FARMACIA BENAVIDES, S.A.B. DE C.V.","0","5.2287089777E8","0","farmacia-benavides-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ACEITES INDUSTRIALES EL ZAPOTE, S.A. DE C.V.","0","5.2243027509000003E8","0","aceites-industriales-el-zapote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=IDI980512BV4}]","0","[{name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES,S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=Compañia Internacional de Distribuciones, S.A de C.V}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, SA DE CV}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES, S.A DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A DE C.V}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE.C.V.}, {name=Compañía Internacional de Distribuciones S. A. de C. V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S. A. DE C. V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A.DE C.V.}, {name=Compañía internacional de distribuciones S.A. de C.V.}, {name=COMPANIA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S A DE C V}, {name=Compañía Internacional de Distribuciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","537","COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV","0","5.2231706948419994E8","0","compania-internacional-de-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEKTON INGENIERIA SA DE CV, scheme=RFC, verified=1, id=TIN930618ML7}]","0","[{name=TEKTON INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","TEKTON INGENIERIA SA DE CV","0","5.2197345847999996E8","0","tekton-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S A DE C V}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL SA DE CV}, {name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.","0","5.2179148512E8","0","seguridad-privada-hospitalaria-y-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD SA DE CV, scheme=RUPC, id=31934, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD SA DE CV}, {name=Staff Corporativo Nacional para la Alta Competitividad, S.A. de C.V.}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A DE C.V}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A. DE C.V.}, {name=Staff Corporativo Nacional para la Alta Competitividad S.A. de C.V.}, {name=STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","STAFF CORPORATIVO NACIONAL PARA LA ALTA COMPETITIVIDAD, S.A. DE C.V.","0","521519292","0","staff-corporativo-nacional-para-la-alta-competitividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GALLETERA DE PUEBLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2624","GALLETERA DE PUEBLA, S.A. DE C.V.","0","5.211566023899991E8","0","galletera-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS TRES, S.A. DE C.V.}, {name=PAVIMENTOS TRES S.A. DE C.V.}, {name=PAVIMENTOS TRES SA DE CV}, {name=PAVIMENTOS TRES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","PAVIMENTOS TRES S.A DE C.V.","0","5.210358933448E8","0","pavimentos-tres-sa-de-cv","0"
