"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-07-15T15:18:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[HYS SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248]","[{address={countryName=México}, roles=supplier, name=HYS SOLUCIONES SA DE CV, additionalIdentifiers={legalName=HYS SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=HSO120123TF3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hys-soluciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E35-2019-2135623","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[hys-soluciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-08-06T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2135623","MX-CPA","MXN","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248}]","Guanajuato","Adquisición de equipo diverso y uniformes deportivos","2135623","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-11-06T00:00:00.000Z","1941676","ocds-0ud2q6-LA-911043999-E35-2019","false","[{}]","01. Licitación Pública LAASSP","52612.6","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=HYS SOLUCIONES SA DE CV, id=hys-soluciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52612.6","2135623"
"2021-04-14T13:41:00.000Z","2019-07-15T15:18:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[XOCHITL CECILIA ROSAS BARREDA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248]","[{address={countryName=México}, roles=supplier, name=XOCHITL CECILIA ROSAS BARREDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=xochitl-cecilia-rosas-barreda}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E35-2019-2135626","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[xochitl-cecilia-rosas-barreda]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-08-06T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2135626","MX-CPA","MXN","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248}]","Guanajuato","Adquisición de equipo diverso y uniformes deportivos","2135626","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-09-24T00:00:00.000Z","1941676","ocds-0ud2q6-LA-911043999-E35-2019","false","[{}]","01. Licitación Pública LAASSP","4984","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=XOCHITL CECILIA ROSAS BARREDA, id=xochitl-cecilia-rosas-barreda}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4984","2135626"
"2021-04-14T13:41:00.000Z","2019-07-15T15:18:00.000Z","2019-08-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, additionalIdentifiers={legalName=PNNAMOTEC, scheme=RFC, verified=1, id=PNN0006086K6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E35-2019-2135625","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[pnnamotec]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-08-06T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2135625","MX-CPA","MXN","Adquisición de equipo de cómputo y periféricos, equipo de respaldo de energía, científico, uniformes deportivos, robot, herramientas y mobiliario","[{datePublished=2019-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2135625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699248}]","Guanajuato","Adquisición de equipo diverso y uniformes deportivos","2135625","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-09-24T00:00:00.000Z","1941676","ocds-0ud2q6-LA-911043999-E35-2019","false","[{}]","01. Licitación Pública LAASSP","54363.82","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PNNAMOTEC, id=pnnamotec}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54363.82","2135625"
"2021-04-14T13:41:00.000Z","2019-08-21T16:14:00.000Z","2019-09-17T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[GRUPO EDUCATIVO MINERVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683]","[{address={countryName=México}, roles=supplier, name=GRUPO EDUCATIVO MINERVA S DE RL DE CV, additionalIdentifiers={legalName=GRUPO EDUCATIVO MINERVA S DE RL DE CV, scheme=RFC, verified=1, id=GEM150603NI5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-educativo-minerva-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E42-2019-2170466","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[grupo-educativo-minerva-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-09-05T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS IMPRESOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS IMPRESOS","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2170466","MX-CPA","MXN","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[{datePublished=2019-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683}]","Guanajuato","ADQUISICIÓN DE LIBROS IMPRESOS","2170466","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-11-11T00:00:00.000Z","1961930","ocds-0ud2q6-LA-911043999-E42-2019","false","[{}]","01. Licitación Pública LAASSP","141396","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO EDUCATIVO MINERVA S DE RL DE CV, id=grupo-educativo-minerva-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141396","2170466"
"2021-04-14T13:41:00.000Z","2019-08-21T16:14:00.000Z","2019-09-17T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, additionalIdentifiers={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RFC, verified=1, id=APE1102234Z4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E42-2019-2170472","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[alef-programas-educativos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-09-05T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS IMPRESOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS IMPRESOS","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2170472","MX-CPA","MXN","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[{datePublished=2019-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683}]","Guanajuato","ADQUISICIÓN DE LIBROS IMPRESOS","2170472","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-04-29T00:00:00.000Z","1961930","ocds-0ud2q6-LA-911043999-E42-2019","false","[{}]","01. Licitación Pública LAASSP","14782","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14782","2170472"
"2021-04-14T13:41:00.000Z","2019-08-21T16:14:00.000Z","2019-09-17T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, additionalIdentifiers={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RFC, verified=1, id=MAT0903184TA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E42-2019-2170468","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[medical-&-technical-books-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-09-05T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS IMPRESOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS IMPRESOS","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2170468","MX-CPA","MXN","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[{datePublished=2019-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683}]","Guanajuato","ADQUISICIÓN DE LIBROS IMPRESOS","2170468","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-11-25T00:00:00.000Z","1961930","ocds-0ud2q6-LA-911043999-E42-2019","false","[{}]","01. Licitación Pública LAASSP","267360","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267360","2170468"
"2021-04-14T13:41:00.000Z","2019-08-21T16:14:00.000Z","2019-09-17T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, additionalIdentifiers={legalName=SISTEMAS BIBLIOINFORMA, scheme=RFC, verified=1, id=SBI920203FR1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E42-2019-2170469","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[sistemas-biblioinforma]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-09-05T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS IMPRESOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS IMPRESOS","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2170469","MX-CPA","MXN","ADQUISICIÓN DE LIBROS IMPRESOS PARA EL SISTEMA BIBLIOTECARIO","[{datePublished=2019-09-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719683}]","Guanajuato","ADQUISICIÓN DE LIBROS IMPRESOS","2170469","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-11-25T00:00:00.000Z","1961930","ocds-0ud2q6-LA-911043999-E42-2019","false","[{}]","01. Licitación Pública LAASSP","18953","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18953","2170469"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","2019-10-28T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, additionalIdentifiers={legalName=EQUIPAR SA DE CV, scheme=RFC, verified=1, id=EQU861104AT1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197762","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[equipar-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197762","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197762","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","142257.04","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142257.04","2197762"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","2019-10-28T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[CORPORATIVO NETHOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO NETHOST SA DE CV, additionalIdentifiers={legalName=CORPORATIVO NETHOST SA DE CV, scheme=RFC, verified=1, id=CNE041028RW5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-nethost-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197761","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[corporativo-nethost-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197761","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197761","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","76673.2","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CORPORATIVO NETHOST SA DE CV, id=corporativo-nethost-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76673.2","2197761"
"2021-04-14T13:41:00.000Z","2019-10-01T16:59:00.000Z","2019-10-28T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo, periféricos, equipo científico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, additionalIdentifiers={legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E56-2019-2197763","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[nitidata-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-15T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2197763","MX-CPA","MXN","Adquisición de equipo de cómputo, periféricos, equipo científico","[{datePublished=2019-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742762}]","Guanajuato","Adquisición de equipo de cómputo, científico, deportivo, GPS y toner.","2197763","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-04T00:00:00.000Z","1990537","ocds-0ud2q6-LA-911043999-E56-2019","false","[{}]","01. Licitación Pública LAASSP","189135","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189135","2197763"
