"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4121&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-10-58005001-014-4121","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario y Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-4121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-4121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4121&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Instrumental, Mobiliario y Equipo Mýdico","58005001-014-4121","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-10","ocds-0ud2q6-58005001-014-10","1629143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629143","58005001-014-4121"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUANTUM MEDICAL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-013-4464&p_CveDep=58005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUANTUM MEDICAL GROUP, S.A. DE C.V., details={type=company}, id=quantum-medical-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-013-08-58005001-013-4464","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[quantum-medical-group-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo, Mobiliario e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Equipo, Mobiliario e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-013-4464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-013-4464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-013-4464&p_CveDep=58005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Equipo, Mobiliario e Instrumental Mýdico","58005001-013-4464","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-013-08","ocds-0ud2q6-58005001-013-08","30160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM MEDICAL GROUP, S.A. DE C.V., id=quantum-medical-group-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30160","58005001-013-4464"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE ANTONIO SARMIENTO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4124&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SARMIENTO CASTILLO, details={type=person}, id=jose-antonio-sarmiento-castillo}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-10-58005001-014-4124","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[jose-antonio-sarmiento-castillo]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario y Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-4124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-4124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4124&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Instrumental, Mobiliario y Equipo Mýdico","58005001-014-4124","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-10","ocds-0ud2q6-58005001-014-10","928882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SARMIENTO CASTILLO, id=jose-antonio-sarmiento-castillo}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928882","58005001-014-4124"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4125&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-10-58005001-014-4125","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario y Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-4125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-4125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4125&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Instrumental, Mobiliario y Equipo Mýdico","58005001-014-4125","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-10","ocds-0ud2q6-58005001-014-10","21220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21220","58005001-014-4125"
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-013-3723&p_CveDep=58005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, details={type=company}, id=tecnologia-medica-interamericana}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-013-10-58005001-013-3723","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[tecnologia-medica-interamericana]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informýticos y Equipo Mýdico","[{id=compranet3-1620530467436}]","58005001","Bienes Informýticos y Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-013-3723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-013-3723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-013-3723&p_CveDep=58005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos y Equipo Mýdico","58005001-013-3723","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-013-10","ocds-0ud2q6-58005001-013-10","3701725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA, id=tecnologia-medica-interamericana}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3701725","58005001-013-3723"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4122&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-10-58005001-014-4122","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario y Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-4122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-4122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-4122&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Instrumental, Mobiliario y Equipo Mýdico","58005001-014-4122","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-10","ocds-0ud2q6-58005001-014-10","2564616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2564616","58005001-014-4122"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3349&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-06-58005001-014-3349","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-3349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-3349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3349&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","58005001-014-3349","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-06","ocds-0ud2q6-58005001-014-06","677257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677257","58005001-014-3349"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIA DARYL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500116-3735&p_CveDep=58005&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA DARYL S.A. DE C.V., details={type=company}, id=industria-daryl-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-016-07-5800500116-3735","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[industria-daryl-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","uniformes reglamentarios","[{id=compranet3-1620530467436}]","58005001","uniformes reglamentarios","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","5800500116-3735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5800500116-3735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500116-3735&p_CveDep=58005&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","uniformes reglamentarios","5800500116-3735","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-016-07","ocds-0ud2q6-58005001-016-07","1259911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DARYL S.A. DE C.V., id=industria-daryl-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259911","5800500116-3735"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CHALLENGER CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500116-3736&p_CveDep=58005&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHALLENGER CO. S.A. DE C.V., details={type=company}, id=challenger-co-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-016-07-5800500116-3736","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[challenger-co-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","uniformes reglamentarios","[{id=compranet3-1620530467436}]","58005001","uniformes reglamentarios","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","5800500116-3736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5800500116-3736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500116-3736&p_CveDep=58005&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","uniformes reglamentarios","5800500116-3736","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-016-07","ocds-0ud2q6-58005001-016-07","446400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHALLENGER CO. S.A. DE C.V., id=challenger-co-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446400","5800500116-3736"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3352&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-014-06-58005001-014-3352","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","[{id=compranet3-1620530467436}]","58005001","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-3352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-3352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-3352&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Instrumental, Mobiliario, Equipo Mýdico de Laboratorio y de Oficina","58005001-014-3352","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-06","ocds-0ud2q6-58005001-014-06","155400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y REFRIGERACIÓN TOLEDO DE MÉXICO S.A. DE C.V., id=equipos-y-refrigeracion-toledo-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155400","58005001-014-3352"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-CAPA-012-2007&p_CveDep=58005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V., details={type=company}, id=materiales-y-elementos-prefabricados-brisol-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-018-07-LP-CAPA-012-2007","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[materiales-y-elementos-prefabricados-brisol-sa-de-cv]","works","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","construcciýn de centro de atenciýn primaria de adicciones (CAPA)","[{id=compranet3-1620530467436}]","58005001","construcciýn de centro de atenciýn primaria de adicciones (CAPA)","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","LP-CAPA-012-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-CAPA-012-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-CAPA-012-2007&p_CveDep=58005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","construcciýn de centro de atenciýn primaria de adicciones (CAPA)","LP-CAPA-012-2007","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-018-07","ocds-0ud2q6-58005001-018-07","826030.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y ELEMENTOS PREFABRICADOS BRISOL, S.A. DE C.V., id=materiales-y-elementos-prefabricados-brisol-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826030.64","LP-CAPA-012-2007"
