"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-CAMP-CS-01/12]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CINAH-CAMP-CS-01/12-CINAH-CAMP-CS-01/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CINAH-CAMP-CS-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-CAMP-CS-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-CAMP-CS-01/12}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CINAH-CAMP-CS-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-CAMP-CS-01/12","ocds-0ud2q6-CINAH-CAMP-CS-01/12","1006416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006416","CINAH-CAMP-CS-01/12"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-CAMP-CS-03/12]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CINAH-CAMP-CS-03/12-CINAH-CAMP-CS-03/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","open","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CINAH-CAMP-CS-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-CAMP-CS-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-CAMP-CS-03/12}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CINAH-CAMP-CS-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CINAH-CAMP-CS-03/12","ocds-0ud2q6-CINAH-CAMP-CS-03/12","1383369.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1383369.6","CINAH-CAMP-CS-03/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03AD/12]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03AD/12-CI-CAMP-CS-03AD/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-03AD/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-03AD/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-03AD/12}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-03AD/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-29T00:00:00.000Z","CI-CAMP-CS-03AD/12","ocds-0ud2q6-CI-CAMP-CS-03AD/12","370098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370098","CI-CAMP-CS-03AD/12"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. LIZBETH GUADALUPE MARTINEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-05/10]","[{roles=supplier, name=C. LIZBETH GUADALUPE MARTINEZ CASTILLO, details={type=person}, id=c-lizbeth-guadalupe-martinez-castillo}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-05/10-CI-CAMP-CS-05/10","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-lizbeth-guadalupe-martinez-castillo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA CASA SAN PABLO","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA CASA SAN PABLO","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-05/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-05/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-05/10}]","SERVICIO ESPECIALIZADO DE VIGILANCIA PARA CASA SAN PABLO","CI-CAMP-CS-05/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-CAMP-CS-05/10","ocds-0ud2q6-CI-CAMP-CS-05/10","43758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIZBETH GUADALUPE MARTINEZ CASTILLO, id=c-lizbeth-guadalupe-martinez-castillo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43758","CI-CAMP-CS-05/10"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. RAUL GARCIA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-05/13]","[{roles=supplier, name=C. RAUL GARCIA CASTAÑEDA, details={type=person}, id=c-raul-garcia-castaneda}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-05/13-CI-CAMP-CS-05/13","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-raul-garcia-castaneda]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLES UBICADO EN LA CALLE 59 NO. 31 COLONIA CENTRO HISTORICO CODIGO POSTAL 24000 CUIDAD DE CAMPECHE CAMPECHE.","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLES UBICADO EN LA CALLE 59 NO. 31 COLONIA CENTRO HISTORICO CODIGO POSTAL 24000 CUIDAD DE CAMPECHE CAMPECHE.","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-05/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-05/13}]","ARRENDAMIENTO DEL BIEN INMUEBLES UBICADO EN LA CALLE 59 NO. 31 COLONIA CENTRO HISTORICO CODIGO POSTAL 24000 CUIDAD DE CAMPECHE CAMPECHE.","CI-CAMP-CS-05/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-CAMP-CS-05/13","ocds-0ud2q6-CI-CAMP-CS-05/13","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL GARCIA CASTAÑEDA, id=c-raul-garcia-castaneda}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","CI-CAMP-CS-05/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-06/13, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501884309.PDF]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V, details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-06/13-CI-CAMP-CS-06/13","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2","limited","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-06/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-06/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-06/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CS-06/13-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501884309.PDF}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2","CI-CAMP-CS-06/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-CAMP-CS-06/13","ocds-0ud2q6-CI-CAMP-CS-06/13","2270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V, id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2270000","CI-CAMP-CS-06/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V. ART-26 F-II]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-06/MOD]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V. ART-26 F-II, details={type=company}, id=psp-del-golfo-sa-de-cv-art-26-f-ii}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-06/MOD-CI-CAMP-CS-06/MOD","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv-art-26-f-ii]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y2","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y2","limited","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-06/MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-06/MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-06/MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y2","CI-CAMP-CS-06/MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-24T00:00:00.000Z","CI-CAMP-CS-06/MOD","ocds-0ud2q6-CI-CAMP-CS-06/MOD","454000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V. ART-26 F-II, id=psp-del-golfo-sa-de-cv-art-26-f-ii}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454000","CI-CAMP-CS-06/MOD"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-07/13]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-07/13-CI-CAMP-CS-07/13","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-07/13}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-07/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-31T00:00:00.000Z","CI-CAMP-CS-07/13","ocds-0ud2q6-CI-CAMP-CS-07/13","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","CI-CAMP-CS-07/13"
"2021-05-09T00:24:27.000Z","2013-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-003/13]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-003/13-CI-CAMP-CS-003/13","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-003/13}]","SERVICIOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-003/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-31T00:00:00.000Z","CI-CAMP-CS-003/13","ocds-0ud2q6-CI-CAMP-CS-003/13","138336.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138336.96","CI-CAMP-CS-003/13"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-003/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459884647.PDF]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-003/15-CI-CAMP-CS-003/15","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-003/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CS-003/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459884647.PDF}]","SERVICIOS DE JARDINERIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-003/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-04-15T00:00:00.000Z","CI-CAMP-CS-003/15","ocds-0ud2q6-CI-CAMP-CS-003/15","271562.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271562.73","CI-CAMP-CS-003/15"
