"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PCI030409IX9}]","0","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A DE C.V.}, {name=Promotora y Consultora de Ingeniería S.A. de C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV","0","1.7857748642E8","0","promotora-y-consultora-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","3","AGENCIA DE DESARROLLO RURAL MARTELLI, S.C. DE R.L. DE M.I.","0","4.930341008E7","0","agencia-de-desarrollo-rural-martelli-sc-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIV010329E53}]","0","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","10","SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV","0","7857226.890000001","0","soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL TELECOMUNICATION GROUP SA DE CV, scheme=RFC, verified=1, id=GTG020819JS3}]","0","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V}, {name=Global Telecomunication Group SA de CV}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","GLOBAL TELECOMUNICATION GROUP SA DE CV","0","3.0467987566980016E8","0","global-telecomunication-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","1.238535195E7","[{id=compranet-1620524637144}]","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RUPC, id=7553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RFC, verified=1, id=PCO811231EI4}]","0","[{name=LA PENÍNSULAR COMPAÑÍA CONSTRUCTORA, S.A. de C.V.}, {name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=La Peninsular Compañía constructora S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V","0","1.1520318645551999E11","0","la-peninsular-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.39582367365E9","[{id=compranet-1620524637144}]","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.2998030294E8","[{id=compranet-1620524637144}]","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PORTA BAÑOS 2000 SA DE CV, scheme=RFC, verified=1, id=PBD000118DD3}]","0","[{name=PORTA BAÑOS 2000 S.A. DE C.V.}, {name=PORTA BAÑOS 2000 SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","49","PORTA BAÑOS 2000, S.A. DE C.V.","0","1.1766444180000009E7","0","porta-banos-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","FCC INDUSTRIAL E INFRAESTRUCTURAS ENERGÉTICAS, S.A.U.","0","84828377320","0","fcc-industrial-e-infraestructuras-energeticas-sau","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC, scheme=RFC, verified=1, id=FSC940407ESA}]","0","[{name=FLEXIBILIDAD EN SISTEMAS DE COMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO S.C.}, {name=Flexibilidad en Sistemas de Cómputo S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC","0","9.387180469000001E7","0","flexibilidad-en-sistemas-de-computo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","8","BEJAR, GALINDO, LOZANO Y COMPAÑIA, S.C.","0","3904553.85","0","bejar-galindo-lozano-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV, scheme=RUPC, id=62596, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV, scheme=RFC, verified=1, id=IEE100309KLA}]","0","[{name=IMPULSORA DE ENLACE EMPRESARIAL CATENA, S.A. DE C.V.}, {name=IMPULSORA DE ENLACE EMPRESARIAL CATENA S.A. DE C.V.}, {name=Impulsora de enlace empresarial CATENA S.A. de C.V.}, {name=Impulsora de Enlace Empresarial Catena S.A. de C.V.}, {name=Impulsora de Enlace Empresarial CATENA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV","0","1.1076821348E8","0","impulsora-de-enlace-empresarial-catena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMTELSAT SA DE CV, scheme=RUPC, id=19043, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMTELSAT SA DE CV, scheme=RFC, verified=1, id=COM010313SU8}]","0","[{name=COMTELSAT, S.A. DE C.V.}, {name=COMTELSAT S.A. DE C.V.}, {name=COMTELSAT S.A DE C.V}, {name=COMTELSAT S.A de C.V}, {name=Comtelsat S.A. de C.V.}, {name=COMTELSAT S.A de C.V.}, {name=COMTELSAT S. A. DE C. V.}, {name=COMTELSAT S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","113","COMTELSAT SA DE CV","0","1.02740892104E9","0","comtelsat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}]","0","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, SA DE CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A. DE C.V.}, {name=Sodexo Motivation Solutions Mexico, S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.}, {name=Sodexo motivation Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO , S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO ,S.A. DE C.V.}, {name=Sodexo Motivation Solutions México, S.A. de C.V.}, {name=Sodexo Motivation Solutions México S. A. de C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V.}, {name=Sodexo Motivation Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.D E C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V}, {name=Sodexo Motivation Solutions Mexico S.A. de C.V.}, {name=Sodexo Motivation Solutions Mexico S.A de C.V.}, {name=Sodexo Motivation Solutions Mexico .S.A de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO. S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.DE C.V.}, {name=Sodexo Motivation Solutions México SA de CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C.V.}, {name=Sodexo Motivation Solutions México S.A de C.V}, {name=Sodexo Motivation Solutions México S.A. de C. V.}, {name=SODEXO Motivation Solutions México S.A. de C.V.}, {name=Sodexo Motivation Solutions México S.A. De C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1824","SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV","0","1.1733964215079922E10","0","sodexo-motivation-solutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RUPC, id=393208, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RFC, verified=1, id=CAC1402058H4}]","0","[{name=COMERCIALIZADORA LA ACCION, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCION S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","COMERCIALIZADORA LA ACCION SA DE CV","0","9687534.308","0","comercializadora-la-accion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRACOTAMSA, id=tracotamsa}, {legalName=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, scheme=RUPC, id=22981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, scheme=RFC, verified=1, id=TCT931025713}]","0","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS, S.A. DE C.V.}, {name=Transportaciones y Construcciones Tamaulipecos, S.A. de C.V.}, {name=Transportaciones y Construcciones Tamaulipecos S.A. de C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S. A DE C.V.}, {name=Transportaciones y Construcciones Tamaulipecos S.A.de C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V..}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","122","TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV","0","6.438660611429998E9","0","transportaciones-y-construcciones-tamaulipecos-sa-de-cv","0"
