"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025464]","[{roles=supplier, name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., details={type=company}, id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025464-4500025464","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-supervision-y-construccion-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de Calidad de la obra: Reparación de obra de drenaje y obras complementarias ubicadas en el km. 154 000 del Camino Directo Las Choapas Raudales Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y Control de Calidad de la obra: Reparación de obra de drenaje y obras complementarias ubicadas en el km. 154 000 del Camino Directo Las Choapas Raudales Ocozocoautla","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025464}]","Supervisión y Control de Calidad de la obra: Reparación de obra de drenaje y obras complementarias ubicadas en el km. 154 000 del Camino Directo Las Choapas Raudales Ocozocoautla","4500025464","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-13T00:00:00.000Z","4500025464","ocds-0ud2q6-4500025464","159742.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159742.01","4500025464"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[FELIPE ANDRES LOPEZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025466]","[{roles=supplier, name=FELIPE ANDRES LOPEZ MENDEZ, details={type=person}, id=felipe-andres-lopez-mendez}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025466-4500025466","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[felipe-andres-lopez-mendez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE OBRA DE DRENAJE Y OBRAS COMPLEMENTARIAS UBICADAS EN EL KM. 154 000 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","REPARACIÓN DE OBRA DE DRENAJE Y OBRAS COMPLEMENTARIAS UBICADAS EN EL KM. 154 000 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025466}]","REPARACIÓN DE OBRA DE DRENAJE Y OBRAS COMPLEMENTARIAS UBICADAS EN EL KM. 154 000 DEL CAMINO DIRECTO LAS CHOAPAS - RAUDALES - OCOZOCOAUTLA","4500025466","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-29T00:00:00.000Z","4500025466","ocds-0ud2q6-4500025466","2494938.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE ANDRES LOPEZ MENDEZ, id=felipe-andres-lopez-mendez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2494938.94","4500025466"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[MONTESINOS GUILLEN OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025519]","[{roles=supplier, name=MONTESINOS GUILLEN OSCAR, details={type=person}, id=montesinos-guillen-oscar}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025519-4500025519","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[montesinos-guillen-oscar]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA DE LA RED PROPIA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA DE LA RED PROPIA","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025519}]","SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA DE LA RED PROPIA","4500025519","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-30T00:00:00.000Z","4500025519","ocds-0ud2q6-4500025519","224995.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTESINOS GUILLEN OSCAR, id=montesinos-guillen-oscar}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224995.26","4500025519"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025675]","[{roles=supplier, name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., details={type=company}, id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025675-4500025675","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-supervision-y-construccion-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TÉCNICA DEL MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","SUPERVISIÓN TÉCNICA DEL MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025675}]","SUPERVISIÓN TÉCNICA DEL MANTENIMIENTO MENOR DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","4500025675","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-15T00:00:00.000Z","4500025675","ocds-0ud2q6-4500025675","1269663.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1269663.66","4500025675"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[OMAR CALDERA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025676]","[{roles=supplier, name=OMAR CALDERA FLORES, details={type=person}, id=omar-caldera-flores}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025676-4500025676","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[omar-caldera-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL KM 105 000 AL KM 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL KM 105 000 AL KM 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025676}]","MANTENIMIENTO MENOR DEL KM 105 000 AL KM 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","4500025676","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025676","ocds-0ud2q6-4500025676","1.050028347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR CALDERA FLORES, id=omar-caldera-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.050028347E7","4500025676"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INMOBILIARIA EN CONSTRUCCIONES VIALES VERDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025725]","[{roles=supplier, name=INMOBILIARIA EN CONSTRUCCIONES VIALES VERDE S.A. DE C.V., details={type=company}, id=inmobiliaria-en-construcciones-viales-verde-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025725-4500025725","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[inmobiliaria-en-construcciones-viales-verde-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025725}]","MANTENIMIENTO MENOR DEL KM 0 000 AL KM 105 000 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES OCOZOCOAUTLA INCLUYE ESTRUCTURAS","4500025725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025725","ocds-0ud2q6-4500025725","9900367.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EN CONSTRUCCIONES VIALES VERDE S.A. DE C.V., id=inmobiliaria-en-construcciones-viales-verde-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900367.8","4500025725"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GRUPO FERREMUNDO CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020230]","[{roles=supplier, name=GRUPO FERREMUNDO CHIAPAS S.A. DE C.V., details={type=company}, id=grupo-ferremundo-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020230-4500020230","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-ferremundo-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIOS Y HERRAMIENTAS PARA LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE ACCESORIOS Y HERRAMIENTAS PARA LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020230}]","ADQUISICION DE ACCESORIOS Y HERRAMIENTAS PARA LA RED FONADIN","4500020230","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-25T00:00:00.000Z","4500020230","ocds-0ud2q6-4500020230","167340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERREMUNDO CHIAPAS S.A. DE C.V., id=grupo-ferremundo-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167340","4500020230"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020197]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020197-4500020197","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE SERVICIOS SANITARIOS GRATUITOS DE USUARIOS DE LA PLAZA DE COBRO EN EL PUENTE RODOLFO ROBLES","[{id=pot-1620519810584}]","MODERNIZACIÓN DE SERVICIOS SANITARIOS GRATUITOS DE USUARIOS DE LA PLAZA DE COBRO EN EL PUENTE RODOLFO ROBLES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020197}]","MODERNIZACIÓN DE SERVICIOS SANITARIOS GRATUITOS DE USUARIOS DE LA PLAZA DE COBRO EN EL PUENTE RODOLFO ROBLES","4500020197","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-28T00:00:00.000Z","4500020197","ocds-0ud2q6-4500020197","683989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683989","4500020197"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[LLANTERA MONTAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020210]","[{roles=supplier, name=LLANTERA MONTAJES S.A. DE C.V., details={type=company}, id=llantera-montajes-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020210-4500020210","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantera-montajes-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de llantas p/el parque vehicular y maquinaria pesada para la red propia de Caminos y Puentes Federales","[{id=pot-1620519810584}]","Adquisicion de llantas p/el parque vehicular y maquinaria pesada para la red propia de Caminos y Puentes Federales","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020210}]","Adquisicion de llantas p/el parque vehicular y maquinaria pesada para la red propia de Caminos y Puentes Federales","4500020210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-19T00:00:00.000Z","4500020210","ocds-0ud2q6-4500020210","67117.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA MONTAJES S.A. DE C.V., id=llantera-montajes-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67117.52","4500020210"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CENTRO REFACCIONARIO BONAMPAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020213]","[{roles=supplier, name=CENTRO REFACCIONARIO BONAMPAK S.A. DE C.V., details={type=company}, id=centro-refaccionario-bonampak-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020213-4500020213","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[centro-refaccionario-bonampak-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQUINARIA PESADA DE LA RED PROPIA","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQUINARIA PESADA DE LA RED PROPIA","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020213}]","ADQUISICION DE LLANTAS P/EL PARQUE VEHICULAR Y MAQUINARIA PESADA DE LA RED PROPIA","4500020213","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-19T00:00:00.000Z","4500020213","ocds-0ud2q6-4500020213","69384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO REFACCIONARIO BONAMPAK S.A. DE C.V., id=centro-refaccionario-bonampak-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69384","4500020213"
