"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-01T14:32:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LUIS DIEGO SOLORZANO BOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860844, uri=https://www.tse.go.cr/}, address={streetAddress=100 este, 100 norte de Perimercados, Vargas Araya San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO SOLORZANO BOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-diego-solorzano-boza}]","6652500","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000026-0010300001-432016000500024","[contract]","centro-nacional-de-la-musica","[luis-diego-solorzano-boza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR AUDIOVISUAL PARA CONCIERTOS DE TEMPORADA OFICIAL Y ESPECIAL 2016 DE LA ORQUESTA SINFÓNICA NACIONAL LUIS DIEGO SOLORZANO BOZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0010300001}]","432016000500024","2016CD-000026-0010300001","ocds-rwubve-2016CD-000026-0010300001","[SERVICIOS]","6652500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO SOLORZANO BOZA, id=luis-diego-solorzano-boza}]","6652500","https://www.sicop.go.cr/index.jsp","buyer","6652500","432016000500024"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T14:03:25.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MARVIN ARAYA MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203770197, uri=https://www.tse.go.cr/}, address={streetAddress=del pali 100 este 50 sur 50 oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN ARAYA MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marvin-araya-mendez}]","2978000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000027-0010300001-432016000500026","[contract]","centro-nacional-de-la-musica","[marvin-araya-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIRECTOR ARTÍSTICO INVITADO PARA LOS CONCIERTOS ESPECIALES DE CANTANTES LÍRICOS MARVIN ARAYA MÉNDEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0010300001}]","432016000500026","2016CD-000027-0010300001","ocds-rwubve-2016CD-000027-0010300001","[SERVICIOS]","2681567.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN ARAYA MENDEZ, id=marvin-araya-mendez}]","2978000","https://www.sicop.go.cr/index.jsp","buyer","2681567.48","432016000500026","536.313496","536.313496","USD","USD","5000","5000"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T13:11:39.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SANTIAGO DE JESUS DURAN MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114580791, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 100 sur de la esquina sureste de la iglesia. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTIAGO DE JESUS DURAN MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=santiago-de-jesus-duran-mora}]","3306566","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000028-0010300001-432016000500032","[contract]","centro-nacional-de-la-musica","[santiago-de-jesus-duran-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRODUCCIÓN SANTIAGO DURÁN MORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010300001}]","432016000500032","2016CD-000028-0010300001","ocds-rwubve-2016CD-000028-0010300001","[SERVICIOS]","3306566","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTIAGO DE JESUS DURAN MORA, id=santiago-de-jesus-duran-mora}]","3306566","https://www.sicop.go.cr/index.jsp","buyer","3306566","432016000500032",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T15:35:25.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EDUARDO ROJAS GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107920160, uri=https://www.tse.go.cr/}, address={streetAddress=200 Sur y 200 Este del EBAIS de Los Angeles Casa Banca de dos pisos a mano derecha Concepción, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO ROJAS GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-rojas-gomez}]","10000000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000029-0010300001-432016000500034","[contract]","centro-nacional-de-la-musica","[eduardo-rojas-gomez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO EN ASESORÍA EN EL DESARROLLO DE NORMATIVA Y PROCEDIMIENTOS INTERNOS DEL CENTRO NACIONAL DE LA MÚSICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0010300001}]","432016000500034","2016CD-000029-0010300001","ocds-rwubve-2016CD-000029-0010300001","[OBRA PUBLICA]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ROJAS GOMEZ, id=eduardo-rojas-gomez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432016000500034",,,,,,,"2016-05-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T14:59:04.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RICARDO ALVARADO HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109260190, uri=https://www.tse.go.cr/}, address={streetAddress=SABANILLA Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO ALVARADO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-alvarado-hernandez}]","2704000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000022-0010300001-432016000500021","[contract]","centro-nacional-de-la-musica","[ricardo-alvarado-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MÚSICO EXTRA EN LA SECCIÓN DE PERCUSIÓN DE LA OSN RICARDO ALVARADO HERNÁNDEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0010300001}]","432016000500021","2016CD-000022-0010300001","ocds-rwubve-2016CD-000022-0010300001","[SERVICIOS]","2704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO ALVARADO HERNANDEZ, id=ricardo-alvarado-hernandez}]","2704000","https://www.sicop.go.cr/index.jsp","buyer","2704000","432016000500021",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-18T11:33:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CAMILO IGNACIO PAVEZ PHILLIPS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109040608, uri=https://www.tse.go.cr/}, address={streetAddress=San Lorenzo de Flores, Heredia Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAMILO IGNACIO PAVEZ PHILLIPS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=camilo-ignacio-pavez-phillips}]","2704000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000023-0010300001-432016000500022","[contract]","centro-nacional-de-la-musica","[camilo-ignacio-pavez-phillips]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DEL MTRO. CAMILO PÁVEZ PHILLIPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010300001}]","432016000500022","2016CD-000023-0010300001","ocds-rwubve-2016CD-000023-0010300001","[SERVICIOS]","2704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMILO IGNACIO PAVEZ PHILLIPS, id=camilo-ignacio-pavez-phillips}]","2704000","https://www.sicop.go.cr/index.jsp","buyer","2704000","432016000500022",,,,,,,,"2016-08-18T11:33:50.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-04T15:33:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JOSE ARTURO CHACON GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100800, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte de la Iglesia Catolica. La Puebla. Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE ARTURO CHACON GRANADOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-arturo-chacon-granados}]","1195000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000035-0010300001-432016000500031","[contract]","centro-nacional-de-la-musica","[jose-arturo-chacon-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DEL MTRO. JOSÉ ARTURO CHACÓN GRANADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0010300001}]","432016000500031","2016CD-000035-0010300001","ocds-rwubve-2016CD-000035-0010300001","[SERVICIOS]","1062591.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ARTURO CHACON GRANADOS, id=jose-arturo-chacon-granados}]","1195000","https://www.sicop.go.cr/index.jsp","buyer","1062591.8","432016000500031","531.295899","531.295899","USD","USD","2000","2000",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-25T14:49:58.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0010300001]","[{identifier={scheme=Registro Nacional, id=3011699351, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ESCALANTE, # 3110, AVENIDA 15, CALLES 23 Y 33. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","825000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000048-0010300001-432016000500043","[contract]","centro-nacional-de-la-musica","[union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO POR OBRA MUSICAL DE EDÍN SOLÍS RODRÍGUEZ CON LA UTM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0010300001}]","432016000500043","2016CD-000048-0010300001","ocds-rwubve-2016CD-000048-0010300001","[SERVICIOS]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION DE TRABAJADORES DE LA MUSICA COMPOSITORES, AUTORES MUSICALES Y AFINES (UTM), id=union-de-trabajadores-de-la-musica-compositores-autores-musicales-y-afines-utm}]","825000","https://www.sicop.go.cr/index.jsp","buyer","825000","432016000500043",,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-24T09:40:08.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0010300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","900000","CRC","CENTRO NACIONAL DE LA MUSICA","2015CD-000001-0010300001-432015000500001","[contract]","centro-nacional-de-la-musica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432015000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0010300001}]","432015000500001","2015CD-000001-0010300001","ocds-rwubve-2015CD-000001-0010300001","[BIENES]","47237.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","47237.35","432015000500001","540.906303","540.906303","USD","USD","87.33","87.33",,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-24T09:39:08.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0010300001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","900000","CRC","CENTRO NACIONAL DE LA MUSICA","2015CD-000001-0010300001-432015000500002","[contract]","centro-nacional-de-la-musica","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432015000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0010300001}]","432015000500002","2015CD-000001-0010300001","ocds-rwubve-2015CD-000001-0010300001","[BIENES]","432000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","432000","432015000500002",,,,,,,,
