"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2022-02-18T19:37:29.000Z","2020-01-20T13:57:00.000Z","2020-03-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-12T00:00:00.000Z","México","DSI","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Médico Integral Hemodiálisis Subrogada DC20S183","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792387]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Internacional bajo TLC","MXN","DSI","AA-050GYR988-E2-2020-2340422","[contractTermination]","dsi-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Moisés Octavio Limón Ortega","2020-01-24T16:00:00.000Z","moises-octavio-limon-ortega","contract","DSI","unidad-compradora","Servicio Médico Integral Hemodiálisis Subrogada DC20S183","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1635120000004}, {id=compranet-1637539200127}, {id=compranet-1639353600175}, {id=compranet-1645401600406}]","Art. 41 fr. VII","050GYR988","false","Expirado","Servicio Médico Integral Hemodiálisis Subrogada DC20S183","direct","institution","dsi-instituto-mexicano-del-seguro-social","DSI","dsi-instituto-mexicano-del-seguro-social","2340422","MX-CPA","MXN","Servicio Médico Integral Hemodiálisis Subrogada DC20S183","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2340422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792387}]","Servicio Médico Integral Hemodiálisis Subrogada","2340422","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-08-24T00:00:00.000Z","2050181","ocds-0ud2q6-AA-050GYR988-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","51211498","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51211498","2340422"
"2020-09-08T07:17:29.000Z","2019-02-21T19:55:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","active","complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR015-E79-2019,SERVICIO DE HEMODIALISIS INTRAMUROS Y EXTRAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625573]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-050GYR015-E79-2019-2020802","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2019-03-06T08:30:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"050GYR015","false","Expirado","CONTRATO BTNT","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2020802","MX-CPA","MXN","LA-050GYR015-E79-2019,SERVICIO DE HEMODIALISIS INTRAMUROS Y EXTRAMUROS","[{datePublished=2019-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625573}]","LA-050GYR015-E79-2019,SERVICIO DE HEMODIALISIS INTRAMUROS Y EXTRAMUROS","2020802","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-11T00:00:00.000Z","1860784","ocds-0ud2q6-LA-050GYR015-E79-2019","false","[{}]","01. Licitación Pública LAASSP","4.07368162E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.07368162E7","2020802","2019-02-08T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","2019-01-10T10:14:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE HEMODIÁLISIS EXTRAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607039]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E24-2019-1986790","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2019-01-01T08:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE S.A. DE C.V.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","050GYR015","false","Expirado","CONTRATO BTNT SERVICE S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1986790","MX-CPA","MXN","SERVICIO INTEGRAL DE HEMODIÁLISIS EXTRAMUROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607039}]","AA-050GYR015-E24-2019,: SERVICIO INTEGRAL DE HEMODIÁLISIS EXTRAMUROS","1986790","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-28T00:00:00.000Z","1846090","ocds-0ud2q6-AA-050GYR015-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","7180866","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7180866","1986790",
"2022-01-27T16:44:48.000Z","2021-05-14T14:52:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE HEMODIALISIS EXTRAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985017]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E202-2021-2505738","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2021-04-30T10:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE, S.A. DE C.V.","[{id=compranet-1621166400030}, {id=compranet-1627862400003}, {id=compranet-1643306677853}]","Art. 41 fr. V","050GYR015","false","Expirado","CONTRATO BTNT SERVICE, S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2505738","MX-CPA","MXN","SERVICIO DE HEMODIALISIS EXTRAMUROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2505738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985017}]","AA-050GYR015-E202-2021 SERVICIO DE HEMODIALISIS EXTRAMUROS","2505738","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2270753","ocds-0ud2q6-AA-050GYR015-E202-2021","false","[{}]","05. Adjudicación Directa LAASSP","7155172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7155172.41","2505738",
"2019-09-11T10:42:05.000Z","2018-06-15T11:42:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484720]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E40-2018-1832858","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2018-06-12T08:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR015","false","Expirado","CONTRATO BTNT SERVICE S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1832858","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484720}]","AA-050GYR015-E40-2018, SERVICIO DE HEMODIÁLISIS INTRAMUROS MODELO HIBRIDO","1832858","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1715423","ocds-0ud2q6-AA-050GYR015-E40-2018","false","[{}]","05. Adjudicación Directa LAASSP","4539561","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4539561","1832858",
"2021-04-14T13:35:45.000Z","2020-02-27T13:19:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE HEMODIALISIS EXTRAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809149]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E51-2020-2259589","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2020-02-17T09:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR015","false","Expirado","CONTRATO BTNT SERVICE","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2259589","MX-CPA","MXN","CONTRATO DE HEMODIALISIS EXTRAMUROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2259589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809149}]","AA-050GYR015-E51-2020 SERVICIO DE HEMODIALISIS EXTRAMUROS","2259589","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2063938","ocds-0ud2q6-AA-050GYR015-E51-2020","false","[{}]","05. Adjudicación Directa LAASSP","3362068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3362068.96","2259589",
"2019-09-11T10:42:05.000Z","2018-09-04T10:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552431]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E114-2018-1916993","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2018-09-04T11:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR015","false","Expirado","CONTRATO BTNT SERVICE S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1916993","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552431}]","AA-050GYR015-E114-2018_SERVICIO DE HEMODIÁLISIS EXTRAMUROS","1916993","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1787922","ocds-0ud2q6-AA-050GYR015-E114-2018","false","[{}]","05. Adjudicación Directa LAASSP","3189655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3189655.17","1916993",
"2020-09-08T07:17:29.000Z","2019-01-10T10:38:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE HEMODIÁLISIS INTRAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607052]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E25-2019-1986814","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2019-01-01T08:30:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE S.A. DE C.V.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","050GYR015","false","Expirado","CONTRATO BTNT SERVICE S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1986814","MX-CPA","MXN","SERVICIO INTEGRAL DE HEMODIÁLISIS INTRAMUROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607052}]","AA-050GYR015-E25-2019, SERVICIO INTEGRAL DE HEMODIÁLISIS INTRAMUROS","1986814","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-28T00:00:00.000Z","1846100","ocds-0ud2q6-AA-050GYR015-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","2179980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2179980","1986814",
"2020-09-10T12:55:01.000Z","2020-03-09T16:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR015-E70-2020, Servicio Integral de Hemodiálisis Extramuros","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815563]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E70-2020-2328898","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2020-02-28T10:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT SERVICE S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR015","false","Expirado","CONTRATO BTNT SERVICE S.A. DE C.V.","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2328898","MX-CPA","MXN","AA-050GYR015-E70-2020, Servicio Integral de Hemodiálisis Extramuros","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2328898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815563}]","AA-050GYR015-E70-2020, Servicio Integral de Hemodiálisis Extramuros","2328898","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-03-14T00:00:00.000Z","2075867","ocds-0ud2q6-AA-050GYR015-E70-2020","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","2328898",
"2019-09-11T10:42:05.000Z","2018-10-18T10:23:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[BTNT SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572909]","[{address={countryName=México}, roles=supplier, name=BTNT SERVICE SA DE CV, additionalIdentifiers={legalName=BTNT SERVICE SA DE CV, scheme=RFC, verified=1, id=BSE1503233J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=btnt-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E123-2018-1945515","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[btnt-service-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2018-11-01T09:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO BTNT","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR015","false","Expirado","CONTRATO BTNT","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1945515","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572909}]","AA-050GYR015-E123-2018 ADQ. SERV. DE HEMODIALISIS INTRAMUROS PARA EL HGZ 02 Y 04","1945515","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1809598","ocds-0ud2q6-AA-050GYR015-E123-2018","false","[{}]","05. Adjudicación Directa LAASSP","1547777","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BTNT SERVICE SA DE CV, id=btnt-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1547777","1945515",
