"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN / NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-004-06-SIN / NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","[{id=compranet3-1620530467436}]","11001","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","SIN / NUM-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN / NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN / NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","SIN / NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-004-06","ocds-0ud2q6-00011001-004-06","1456579610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456579610","SIN / NUM-"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-064-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-03-CE-064-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[mainbit-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Infromático, Educacional y Recreativo","[{id=compranet3-1620530467436}]","14001","Equipo Infromático, Educacional y Recreativo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-064-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-064-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-064-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Equipo Infromático, Educacional y Recreativo","CE-064-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-03","ocds-0ud2q6-00014001-009-03","31165.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31165.06","CE-064-2003"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI31/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-03-4124135206ABI31/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[mainbit-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","4124135206ABI31/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124135206ABI31/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI31/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","4124135206ABI31/03","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-03","ocds-0ud2q6-00020043-012-03","1425144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425144","4124135206ABI31/03"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20-027-CGA-04&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-025-04-20-027-CGA-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[mainbit-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","TONER XEROX PHASER 4400N","[{id=compranet3-1620530467436}]","20043","TONER XEROX PHASER 4400N","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-027-CGA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-027-CGA-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20-027-CGA-04&vv_provsino=0}]","TONER XEROX PHASER 4400N","20-027-CGA-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-025-04","ocds-0ud2q6-00020043-025-04","276733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276733","20-027-CGA-04"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-017-07-OM/DGRMSG/LPN/002/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mainbit-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","OM/DGRMSG/LPN/002/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-017-07","ocds-0ud2q6-00022001-017-07","1107459064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107459064","OM/DGRMSG/LPN/002/08"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2004&p_CveDep=00027&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-004-04-084/2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición Bajo Contrato Abierto de Bienes Informáticos.","[{id=compranet3-1620530467436}]","27001","Adquisición Bajo Contrato Abierto de Bienes Informáticos.","open","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","084/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2004&p_CveDep=00027&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición Bajo Contrato Abierto de Bienes Informáticos.","084/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-004-04","ocds-0ud2q6-00027001-004-04","551904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551904","084/2004"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/2003&p_CveDep=00027&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-010-03-134/2003","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de bienes informaticos","[{id=compranet3-1620530467436}]","27001","Adquisición de bienes informaticos","open","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","134/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/2003&p_CveDep=00027&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informaticos","134/2003","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-010-03","ocds-0ud2q6-00027001-010-03","1885380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885380","134/2003"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-053-2009&p_CveDep=00027&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-011-09-DC-053-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[mainbit-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contratación abierta plurianual (2009-2012) de los servicios de protección de seguridad informática para la Secretaría de la Función Pública (SFP) y el Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN)","[{id=compranet3-1620530467436}]","27002","Contratación abierta plurianual (2009-2012) de los servicios de protección de seguridad informática para la Secretaría de la Función Pública (SFP) y el Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-053-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-053-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-053-2009&p_CveDep=00027&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Contratación abierta plurianual (2009-2012) de los servicios de protección de seguridad informática para la Secretaría de la Función Pública (SFP) y el Instituto de Administración y Avalúos de Bienes Nacionales (INDAABIN)","DC-053-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-011-09","ocds-0ud2q6-00027002-011-09","8611200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8611200","DC-053-2009"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205103/2002-194&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205103/2002-194","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205103/2002-194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205103/2002-194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205103/2002-194&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205103/2002-194","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-051-02","ocds-0ud2q6-00009010-051-02","848937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848937","LPI71205103/2002-194"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204701/2002-178","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","9010","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204701/2002-178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204701/2002-178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204701/2002-178","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-047-02","ocds-0ud2q6-00009010-047-02","16327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16327","LPI71204701/2002-178"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200815/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-71200815/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200815/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200815/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200815/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-71200815/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","4600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600","LPI-71200815/2005"
