"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-01T12:41:00.000Z","2014-07-15T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417902]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N95-2014-655032","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[compania-ehfa]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-07-03T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de mantenimiento preventivo y correctivo a elevadores","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","655032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417902}]","Servicio de mantenimiento preventivo y correctivo a elevadores","655032","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2015-01-31T00:00:00.000Z","625519","ocds-0ud2q6-AA-006AYB001-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98700","655032"
"2019-01-24T01:16:35.000Z",,,,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","INER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231017]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","AA-012NCD002-E46-2017-1567600","[contractTermination]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[compania-ehfa]","services","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Liliana Elizabeth Morales Suárez",,"liliana-elizabeth-morales-suarez","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet-1620524637144}]","012NCD002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1567600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","1567600","true","Electrónica","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2017-12-31T00:00:00.000Z","1449169","ocds-0ud2q6-AA-012NCD002-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","315289.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315289.69","1567600"
"2019-01-24T01:17:24.000Z",,"2015-01-27T00:00:00.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","INER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623914]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","AA-012NCD002-N23-2015-795957","[contractTermination]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[compania-ehfa]","services","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Liliana Elizabeth Morales Suárez","2015-01-01T00:00:00.000Z","liliana-elizabeth-morales-suarez","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet-1620524637144}]","012NCD002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","795957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623914}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","795957","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","866406","ocds-0ud2q6-AA-012NCD002-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216294","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216294","795957"
"2019-01-24T01:17:00.000Z",,,,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","INER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931502]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","AA-012NCD002-E74-2016-1045941","[contractTermination]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[compania-ehfa]","services","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Liliana Elizabeth Morales Suárez",,"liliana-elizabeth-morales-suarez","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES,","[{id=compranet-1620524637144}]","012NCD002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES,","direct","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1045941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931502}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES,","1045941","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-31T00:00:00.000Z","1038097","ocds-0ud2q6-AA-012NCD002-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","239679","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239679","1045941"
"2019-01-24T01:17:00.000Z",,,,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831519]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-E35-2016-1035000","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[compania-ehfa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal","2016-03-16T13:30:00.000Z","adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","SERVICIODE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR DE PASAJEROS","[{id=compranet-1620524637144}]","011L6I001","false","Expirado","SERVICIODE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR DE PASAJEROS","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","1035000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831519}]","SERVICIODE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR DE PASAJEROS","1035000","true","Mixta","Comisión Nacional de Cultura Física y Deporte","2016-12-31T00:00:00.000Z","1028954","ocds-0ud2q6-AA-011L6I001-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","82800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82800","1035000"
"2019-01-24T01:17:24.000Z","2015-09-22T11:31:00.000Z",,,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687162]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Dirección de Servicios","AA-011L6I001-N106-2015-965070","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[compania-ehfa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal","2015-09-22T12:00:00.000Z","adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS ELEVADORES DE CONADE","[{id=compranet-1620524637144}]","011L6I001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS ELEVADORES DE CONADE","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","965070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687162}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS ELEVADORES DE CONADE","965070","true","Mixta","Comisión Nacional de Cultura Física y Deporte","2015-12-31T00:00:00.000Z","908246","ocds-0ud2q6-AA-011L6I001-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43720.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43720.17","965070"
"2019-01-24T01:17:00.000Z",,,,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087488]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E84-2017-1352160","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio de Mantenimiento Correctivo a Elevadores “B” y “C” de Hospitalización","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","Servicio de Mantenimiento Correctivo a Elevadores “B” y “C” de Hospitalización","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1352160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087488}]","Servicio de Mantenimiento Correctivo a Elevadores “B” y “C” de Hospitalización","1352160","true","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2016-11-30T00:00:00.000Z","1293881","ocds-0ud2q6-AA-012NDE001-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","112068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1352160"
"2019-01-24T01:17:00.000Z",,,,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087519]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E85-2017-1352207","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio de Mantenimiento Correctivo a Elevadores de Torre de Investigación","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","Servicio de Mantenimiento Correctivo a Elevadores de Torre de Investigación","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1352207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087519}]","Servicio de Mantenimiento Correctivo a Elevadores de Torre de Investigación","1352207","true","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2016-11-30T00:00:00.000Z","1293920","ocds-0ud2q6-AA-012NDE001-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","90264.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90264.28","1352207"
"2019-01-24T01:16:35.000Z",,,,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215390]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E251-2017-1508277","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 7 ELEVADORES MARCA EV INTERNACIONAL","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 7 ELEVADORES MARCA EV INTERNACIONAL","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1508277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215390}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 7 ELEVADORES MARCA EV INTERN","1508277","true","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2017-12-31T00:00:00.000Z","1433047","ocds-0ud2q6-AA-012NDE001-E251-2017","false","[{}]","05. Adjudicación Directa LAASSP","355200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355200","1508277"
"2019-01-24T01:17:00.000Z",,,,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087446]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E82-2017-1352095","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio de Mantenimiento Correctivo a Elevadores de Hospitalización (Elevador “A”)","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","Servicio de Mantenimiento Correctivo a Elevadores de Hospitalización (Elevador “A”)","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1352095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087446}]","Servicio de Mantenimiento Correctivo a Elevadores de Hospitalización (Elevador “","1352095","true","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2016-11-30T00:00:00.000Z","1293807","ocds-0ud2q6-AA-012NDE001-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","271804.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271804.63","1352095"
