"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. MARIO ALBERTO GRAJALES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-524-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. MARIO ALBERTO GRAJALES MOLINA, details={type=person}, id=ing-mario-alberto-grajales-molina}]","Nacional","MXN","Centro SCT Chiapas","00009019-044-10-1-G-CB-A-524-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-mario-alberto-grajales-molina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Conservacion rutinaria bianual 2011 - 2012 en 127 puentes de la Red Federal de Carreteras (zona norte), 7 en la red de corredores, 85 en la red býsica, y 35 en la red secundaria, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Conservacion rutinaria bianual 2011 - 2012 en 127 puentes de la Red Federal de Carreteras (zona norte), 7 en la red de corredores, 85 en la red býsica, y 35 en la red secundaria, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CB-A-524-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-G-CB-A-524-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-524-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Conservacion rutinaria bianual 2011 - 2012 en 127 puentes de la Red Federal de Carreteras (zona norte), 7 en la red de corredores, 85 en la red býsica, y 35 en la red secundaria, en el Estado de Chiapas","1-G-CB-A-524-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-044-10","ocds-0ud2q6-00009019-044-10","3582168.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO ALBERTO GRAJALES MOLINA, id=ing-mario-alberto-grajales-molina}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3582168.68","1-G-CB-A-524-W-0-1"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA GLIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-601-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GLIM S.A. DE C.V., details={type=company}, id=constructora-glim-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-02-2-G-CB-A-601-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-glim-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-601-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-601-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-601-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-601-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-02","ocds-0ud2q6-00009019-045-02","3035710.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GLIM S.A. DE C.V., id=constructora-glim-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3035710.74","2-G-CB-A-601-W-0-2"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[DISEÑO Y URBANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DISEÑO Y URBANIZACION S.A. DE C.V., details={type=company}, id=diseno-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-03-3-G-CF-A-595-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[diseno-y-urbanizacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTOS Y SEÑALAMIENTO, DEL KM. 8+100 AL KM. 8+800 Y DEL KM. 9+500 AL KM. 10+800, DEL CAMINO OCOZOCOAUTLA - APIC PAC, MUNICIPIO DE OCOZOCOAUTLA, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTOS Y SEÑALAMIENTO, DEL KM. 8+100 AL KM. 8+800 Y DEL KM. 9+500 AL KM. 10+800, DEL CAMINO OCOZOCOAUTLA - APIC PAC, MUNICIPIO DE OCOZOCOAUTLA, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-595-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-595-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2003&TipInv=R}]","Obra Pública","3-G-CF-A-595-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-03","ocds-0ud2q6-00009019-045-03","5206772.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y URBANIZACION S.A. DE C.V., id=diseno-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5206772.19","3-G-CF-A-595-W-0-3"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA MERCEDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-584-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MERCEDES S.A. DE C.V., details={type=company}, id=constructora-mercedes-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-03-3-G-CF-A-584-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-mercedes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-584-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-584-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-584-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CF-A-584-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-03","ocds-0ud2q6-00009019-045-03","1.052581559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MERCEDES S.A. DE C.V., id=constructora-mercedes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.052581559E7","3-G-CF-A-584-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-04-4-G-CE-A-594-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL, DEL KM. 21+207 AL KM. 46+200, DE LA CARRETERA TUXTLA GUTIERREZ - SAN CRISTÓBAL DE LAS CASAS, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL, DEL KM. 21+207 AL KM. 46+200, DE LA CARRETERA TUXTLA GUTIERREZ - SAN CRISTÓBAL DE LAS CASAS, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CE-A-594-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CE-A-594-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2004&TipInv=R}]","obra pública","4-G-CE-A-594-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-04","ocds-0ud2q6-00009019-045-04","1095792.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095792.62","4-G-CE-A-594-W-0-4"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[NAU VICTORINO ENRIQUEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-617-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAU VICTORINO ENRIQUEZ MENDEZ, details={type=person}, id=nau-victorino-enriquez-mendez}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-04-4-G-CF-A-617-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[nau-victorino-enriquez-mendez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","obra pública","[{id=compranet3-1620530467436}]","9019","obra pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CF-A-617-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CF-A-617-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-617-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","obra pública","4-G-CF-A-617-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-04","ocds-0ud2q6-00009019-045-04","667907.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAU VICTORINO ENRIQUEZ MENDEZ, id=nau-victorino-enriquez-mendez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667907.51","4-G-CF-A-617-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[PHERAT DNP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PHERAT DNP, S.A. DE C.V., details={type=company}, id=pherat-dnp-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-05-5-G-CB-A-606-Y-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pherat-dnp-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ESTUDIOS Y PROYECTOS DE 3 PUENTES: ARROYO TOTOMOSTLE, TORONJAL Y EL PACAYAL, UBICADOS EN LOS KMS. 100+970 DEL TRAMO ARRIAGA - PIJIJIAPAN, 35+880 DEL TRAMO LAS CRUCES - ARRIAGA, 372+450 DEL TRAMO BENEMýRITO - LAGOS DE MONTEBELLO, DE LAS CARRETERAS: TAPANATEPEC - TALISMýN, TAPANATEPEC - TUXTLA GUTIýRREZ Y FRONTERIZA DEL SUR, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ESTUDIOS Y PROYECTOS DE 3 PUENTES: ARROYO TOTOMOSTLE, TORONJAL Y EL PACAYAL, UBICADOS EN LOS KMS. 100+970 DEL TRAMO ARRIAGA - PIJIJIAPAN, 35+880 DEL TRAMO LAS CRUCES - ARRIAGA, 372+450 DEL TRAMO BENEMýRITO - LAGOS DE MONTEBELLO, DE LAS CARRETERAS: TAPANATEPEC - TALISMýN, TAPANATEPEC - TUXTLA GUTIýRREZ Y FRONTERIZA DEL SUR, EN EL ESTADO DE CHIAPAS","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CB-A-606-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CB-A-606-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2005&TipInv=D}]","ESTUDIOS Y PROYECTOS DE 3 PUENTES: ARROYO TOTOMOSTLE, TORONJAL Y EL PACAYAL, UBICADOS EN LOS KMS. 100+970 DEL TRAMO ARRIAGA - PIJIJIAPAN, 35+880 DEL TRAMO LAS CRUCES - ARRIAGA, 372+450 DEL TRAMO BENEMýRITO - LAGOS DE MONTEBELLO, DE LAS CARRETERAS: TAPANATEPEC - TALISMýN, TAPANATEPEC - TUXTLA GUTIýRREZ Y FRONTERIZA DEL SUR, EN EL ESTADO DE CHIAPAS","5-G-CB-A-606-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-05","ocds-0ud2q6-00009019-045-05","260707.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHERAT DNP, S.A. DE C.V., id=pherat-dnp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260707.87","5-G-CB-A-606-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. LISANDRO MARTINEZ POZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. LISANDRO MARTINEZ POZO, details={type=person}, id=ing-lisandro-martinez-pozo}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-06-6-G-CF-A-550-Y-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-lisandro-martinez-pozo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA MODERNIZACIýN DEL CAMINO: SAN PEDRO BUENA VISTA ý ZARAGOZA, CON UNA LONGITUD DE 7.5 KM DEL MUNICIPIO DE VILLA CORZO, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","ELABORACIýN DE ESTUDIOS Y PROYECTOS EJECUTIVOS PARA LA MODERNIZACIýN DEL CAMINO: SAN PEDRO BUENA VISTA ý ZARAGOZA, CON UNA LONGITUD DE 7.5 KM DEL MUNICIPIO DE VILLA CORZO, EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-550-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-550-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2006&TipInv=D}]","Servicios Relacionados con la Obra Pýblica","6-G-CF-A-550-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-06","ocds-0ud2q6-00009019-045-06","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LISANDRO MARTINEZ POZO, id=ing-lisandro-martinez-pozo}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","6-G-CF-A-550-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA DOVIZA, S:A: DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CE-A-560-Y-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DOVIZA, S:A: DE C.V., details={type=company}, id=constructora-doviza-s:a:-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-06-6-G-CE-A-560-Y-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-doviza-s:a:-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Servicios Relacionados con la Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CE-A-560-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CE-A-560-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CE-A-560-Y-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","6-G-CE-A-560-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-06","ocds-0ud2q6-00009019-045-06","1094842.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DOVIZA, S:A: DE C.V., id=constructora-doviza-s:a:-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094842.9","6-G-CE-A-560-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[DISEÑO GEOMETRICO DE CARRETERAS Y OBRAS CIVILES H & H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DISEÑO GEOMETRICO DE CARRETERAS Y OBRAS CIVILES H & H, S.A. DE C.V., details={type=company}, id=diseno-geometrico-de-carreteras-y-obras-civiles-h-&-h-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-045-07-7-G-CB-A-650-Y-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[diseno-geometrico-de-carreteras-y-obras-civiles-h-&-h-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA LA ATENCIýN DE PUNTOS DE CONFLICTO UBICADOS EN EL KM. 211+700 DEL TRAMO LIM. EDOS TAB. /CHIS. - ESCOPETAZO DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIýRREZ, Y EN EL KM. 41+210 DEL TRAMO PLAYAS DE CATAZAJý - OCOSINGO, DE LA CARRETERA VILLAHERMOSA - ESCýRCEGA, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA LA ATENCIýN DE PUNTOS DE CONFLICTO UBICADOS EN EL KM. 211+700 DEL TRAMO LIM. EDOS TAB. /CHIS. - ESCOPETAZO DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIýRREZ, Y EN EL KM. 41+210 DEL TRAMO PLAYAS DE CATAZAJý - OCOSINGO, DE LA CARRETERA VILLAHERMOSA - ESCýRCEGA, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CB-A-650-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CB-A-650-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0045&AnoInv=2007&TipInv=R}]","Obra Pýblica","7-G-CB-A-650-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-045-07","ocds-0ud2q6-00009019-045-07","410897.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO GEOMETRICO DE CARRETERAS Y OBRAS CIVILES H & H, S.A. DE C.V., id=diseno-geometrico-de-carreteras-y-obras-civiles-h-&-h-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410897.48","7-G-CB-A-650-Y-0-7"
