"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-22T02:01:00.000Z","2012-02-27T00:00:00.000Z","true","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75592]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N12-2011-95910","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2012-01-16T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-121001","[{id=compranet-1620524637144}]","018TOQ083","true","Expirado","RRNO-121001","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","95910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75592}]","Subestación eléctrica San Luis Rey banco 1 + mvar","95910","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","120652","ocds-0ud2q6-LO-018TOQ083-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.096469686E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.096469686E7","95910"
"2019-01-24T01:17:46.000Z","2013-12-26T02:00:00.000Z","2014-02-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348007]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N12-2013-480150","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2014-01-23T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-141002","[{id=compranet-1620524637144}]","018TOQ083","false","Terminado","RRNO-141002","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","480150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348007}]","SE Monte Real bco 1+mvar y LT Monte Real entq Aerop. San José del Cabo-S.J.C.","480150","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","524984","ocds-0ud2q6-LO-018TOQ083-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.987192175E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.987192175E7","480150"
"2019-01-24T01:17:46.000Z","2013-10-17T02:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314337]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N8-2013-434323","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2013-11-04T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-131002","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-131002","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","434323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314337}]","S.E. Cabo Falso bco.1 mvar y L.T. Cabo Falso entq. CD Los Cabos-Cabo San Lucas 2","434323","true","Mixta","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","477856","ocds-0ud2q6-LO-018TOQ083-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.929701714E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.929701714E7","434323"
"2019-01-24T01:17:46.000Z","2014-03-27T02:00:00.000Z","2014-06-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379801]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N2-2014-530961","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2014-04-30T08:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-141003","[{id=compranet-1620524637144}]","018TOQ083","true","Expirado","RRNO-141003","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","530961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379801}]","Subestación Eléctrica El Fresnal banco 1","530961","true","Mixta","Comisión Federal de Electricidad","2015-04-18T00:00:00.000Z","570874","ocds-0ud2q6-LO-018TOQ083-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.229266209E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.229266209E7","530961"
"2019-01-24T01:17:46.000Z",,"2014-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[LÍNEAS INTEGRALES DE TRANSMISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512045]","[{address={countryName=México}, roles=supplier, name=LÍNEAS INTEGRALES DE TRANSMISIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lineas-integrales-de-transmision-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N30-2014-686769","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[lineas-integrales-de-transmision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 17","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 17","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","686769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512045}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 17","686769","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","758315","ocds-0ud2q6-SO-018TOQ083-N30-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.499403414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LÍNEAS INTEGRALES DE TRANSMISIÓN, S.A. DE C.V., id=lineas-integrales-de-transmision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.499403414E7","686769"
"2019-01-24T01:17:46.000Z",,"2014-09-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-21T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508188]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N18-2014-681245","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 8","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 8","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","681245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508188}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 8","681245","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","752625","ocds-0ud2q6-SO-018TOQ083-N18-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.497628874E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.497628874E7","681245"
"2019-01-24T01:17:46.000Z",,"2014-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510563]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N26-2014-684608","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 13","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 13","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","684608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510563}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 13","684608","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","756172","ocds-0ud2q6-SO-018TOQ083-N26-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.494884081E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.494884081E7","684608"
"2019-01-24T01:17:46.000Z",,"2014-09-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[COVANARO OBRAS ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507860]","[{address={countryName=México}, roles=supplier, name=COVANARO OBRAS ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=covanaro-obras-electromecanicas-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N16-2014-680525","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[covanaro-obras-electromecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 6","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 6","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","680525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507860}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 6","680525","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","752140","ocds-0ud2q6-SO-018TOQ083-N16-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.487863686E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COVANARO OBRAS ELECTROMECANICAS SA DE CV, id=covanaro-obras-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.487863686E7","680525"
"2019-01-24T01:17:46.000Z",,"2014-09-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[JOSE ISMAEL BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507153]","[{address={countryName=México}, roles=supplier, name=JOSE ISMAEL BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ismael-briseno-gonzalez}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N12-2014-679291","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[jose-ismael-briseno-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 2","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 2","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","679291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507153}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 2","679291","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","751192","ocds-0ud2q6-SO-018TOQ083-N12-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.479068065E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISMAEL BRISEÑO GONZALEZ, id=jose-ismael-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.479068065E7","679291"
"2019-01-24T01:17:46.000Z",,"2014-09-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CONSTRUCCIONES ROCHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508449]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ROCHA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-rocha-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N20-2014-681598","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[construcciones-rocha-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 9","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 9","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","681598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508449}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 9","681598","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","752956","ocds-0ud2q6-SO-018TOQ083-N20-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.445158073E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ROCHA SA DE CV, id=construcciones-rocha-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.445158073E7","681598"
