"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-30T13:53:00.000Z","true","Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[SACKBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100746]","[{identifier={legalName=SACKBE SA DE CV, scheme=RUPC, id=17535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SACKBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N8-2012-213351","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[sackbe-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2012-04-10T10:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Supervisión de los trabajos de la Biblioteca Benito Juárez.","[{id=compranet-1620524637144}]","011000993","false","Expirado","Supervisión de los trabajos de la Biblioteca Benito Juárez.","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","213351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100746}]","Supervisión de los trabajos de la Biblioteca ¿Benito Juárez¿.","213351","true","Presencial","Secretaría de Educación Pública","2012-07-28T00:00:00.000Z","164897","ocds-0ud2q6-IO-011000993-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","408436.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","408436.85","213351"
"2019-11-08T17:40:02.000Z","2011-07-15T13:11:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-06T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[SISTEMAS INTEGRALES DE INGENIERIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27283]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE INGENIERIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-ingenieria-y-proyectos-sa-de-cv}]",,"MXN","Dirección de Edificios","IO-011000993-N9-2011-210070","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[sistemas-integrales-de-ingenieria-y-proyectos-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2011-07-26T13:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Supervisión de los trabajos en Mazarik 526","[{id=compranet-1620524637144}]","011000993","false","Expirado","Supervisión de los trabajos en Mazarik 526","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","210070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27283}]","Supervisión de los trabajos en Mazarik 526","210070","true",,"Secretaría de Educación Pública","2011-12-15T00:00:00.000Z","44795","ocds-0ud2q6-IO-011000993-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","845282.49",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SISTEMAS INTEGRALES DE INGENIERIA Y PROYECTOS SA DE CV, id=sistemas-integrales-de-ingenieria-y-proyectos-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","845282.49","210070"
"2019-01-24T01:17:24.000Z","2015-07-14T09:44:00.000Z","true","Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611722]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-lobo-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N9-2015-807644","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[construcciones-y-proyectos-lobo-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2015-07-24T10:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","BIBLIOTECA PARA LA SUBSECRETARIA DE EDUCACION SUPERIOR","[{id=compranet-1620524637144}]","011000993","false","Expirado","BIBLIOTECA PARA LA SUBSECRETARIA DE EDUCACION SUPERIOR","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","807644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611722}]","Mantenimiento y Conservación al inmueble de General Prim Nos. 13 y 15,","807644","true","Mixta","Secretaría de Educación Pública","2015-12-10T00:00:00.000Z","850386","ocds-0ud2q6-IO-011000993-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2524365.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CONSTRUCCIONES Y PROYECTOS LOBO SA DE CV, id=construcciones-y-proyectos-lobo-sa-de-cv}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2524365.73","807644","2015-07-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-12T13:34:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135279]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N50-2012-215323","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[construcciones-disenos-e-instalaciones-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2012-07-24T09:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Trabajos de mantenimiento al inmueble de Fresno 85","[{id=compranet-1620524637144}]","011000993","false","Expirado","Trabajos de mantenimiento al inmueble de Fresno 85","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","215323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135279}]","Trabajos de mantenimiento al inmueble de Fresno 85","215323","true","Mixta","Secretaría de Educación Pública","2012-09-27T00:00:00.000Z","217295","ocds-0ud2q6-IO-011000993-N50-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2683466.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2683466.44","215323",
"2019-11-08T17:40:02.000Z","2012-07-12T13:54:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[SILOGY SERVICIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135297]","[{identifier={legalName=SILOGY SERVICIOS PROFESIONALES SC, scheme=RUPC, id=22807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILOGY SERVICIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=silogy-servicios-profesionales-sc}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N51-2012-202893","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[silogy-servicios-profesionales-sc]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2012-07-24T11:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Trabajos de mantenimiento al inmueble de Tizayuca 23","[{id=compranet-1620524637144}]","011000993","false","Expirado","Trabajos de mantenimiento al inmueble de Tizayuca 23","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","202893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135297}]","Trabajos de mantenimiento al inmueble de Tizayuca 23","202893","true","Mixta","Secretaría de Educación Pública","2012-09-27T00:00:00.000Z","217329","ocds-0ud2q6-IO-011000993-N51-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3056877.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SILOGY SERVICIOS PROFESIONALES SC, id=silogy-servicios-profesionales-sc}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3056877.02","202893",
"2019-11-08T17:40:02.000Z","2011-07-15T13:09:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-06T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[BASUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28113]","[{address={countryName=México}, roles=supplier, name=BASUL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basul-sa-de-cv}]",,"MXN","Dirección de Edificios","IO-011000993-N7-2011-209920","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[basul-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2011-07-26T10:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","[{id=compranet-1620524637144}]","011000993","false","Expirado","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","209920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28113}]","Supervisión de los trabajos al inmueble ocupado por la DGAPyRF y la DGTEC.","209920","true",,"Secretaría de Educación Pública","2011-12-15T00:00:00.000Z","44783","ocds-0ud2q6-IO-011000993-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","684093.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BASUL SA DE CV, id=basul-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","684093.7","209920",
"2019-01-24T01:17:46.000Z","2014-05-19T17:32:00.000Z","true","Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[CREA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399013]","[{identifier={legalName=CREA INGENIERIA SA DE CV, scheme=RUPC, id=364443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=crea-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N7-2014-734671","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[crea-ingenieria-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2014-06-03T11:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Trabajos de Mantenimiento y Conservación al inmueble de propiedad federal denominado: Biblioteca Quintil Villanueva","[{id=compranet-1620524637144}]","011000993","false","Expirado","Trabajos de Mantenimiento y Conservación al inmueble de propiedad federal denominado: Biblioteca Quintil Villanueva","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","734671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399013}]","Trabajos de Mantenimiento y Conservación para el Inmueble de Quintil Villanueva.","734671","true","Mixta","Secretaría de Educación Pública","2014-12-05T00:00:00.000Z","598475","ocds-0ud2q6-IO-011000993-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","893703.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CREA INGENIERIA SA DE CV, id=crea-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","893703.38","734671","2014-12-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T14:19:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[GRUPO ROZMIG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610885]","[{identifier={legalName=GRUPO ROZMIG SA DE CV, scheme=RUPC, id=219868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ROZMIG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-rozmig-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N8-2015-799754","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[grupo-rozmig-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2015-07-20T10:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Trabajos de Mantenimiento y Conservación, al inmueble de Masaryk","[{id=compranet-1620524637144}]","011000993","false","Expirado","Trabajos de Mantenimiento y Conservación, al inmueble de Masaryk","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","799754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610885}]","Trabajos de Mantenimiento y Conservación al inmueble MASARYK","799754","true","Mixta","Secretaría de Educación Pública","2015-12-10T00:00:00.000Z","849500","ocds-0ud2q6-IO-011000993-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1152991.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GRUPO ROZMIG SA DE CV, id=grupo-rozmig-sa-de-cv}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1152991.08","799754","2015-07-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-30T13:56:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100777]","[{address={countryName=México}, roles=supplier, name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=restauradora-y-constructora-olivera-y-ledesma-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N9-2012-213399","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[restauradora-y-constructora-olivera-y-ledesma-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2012-04-10T12:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Supervisión de los trabajos de la Biblioteca Sor Juana Inés de la Cruz.","[{id=compranet-1620524637144}]","011000993","false","Expirado","Supervisión de los trabajos de la Biblioteca Sor Juana Inés de la Cruz.","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","213399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100777}]","Supervisión de los trabajos de la Biblioteca ¿Sor Juana Inés de la Cruz¿.","213399","true","Presencial","Secretaría de Educación Pública","2012-06-28T00:00:00.000Z","164944","ocds-0ud2q6-IO-011000993-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","547830.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RESTAURADORA Y CONSTRUCTORA OLIVERA Y LEDESMA SA DE CV, id=restauradora-y-constructora-olivera-y-ledesma-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","547830.29","213399",
"2019-01-24T01:17:46.000Z","2014-05-29T10:36:00.000Z",,"Secretaría de Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Dirección de Edificios","SEP","complete","[TECNOLOGIA ELECTRICA Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401651]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRICA Y CONSULTORIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnologia-electrica-y-consultoria-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","IO-011000993-N9-2014-552313","[contractTermination]","direccion-de-edificios-secretaria-de-educacion-publica","[tecnologia-electrica-y-consultoria-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Reyes Pastrana","2014-06-16T09:00:00.000Z","felipe-de-jesus-reyes-pastrana","contract","Dirección de Edificios","unidad-compradora","Elaboración del Proyecto Ejecutivo de Ingeniería Eléctrica a Benemérita Escuela Nacional de Maestros","[{id=compranet-1620524637144}]","011000993","false","Expirado","Elaboración del Proyecto Ejecutivo de Ingeniería Eléctrica a Benemérita Escuela Nacional de Maestros","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","552313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401651}]","Proyecto Ejecutivo de Ingeniería Eléctrica a la ¿Benemérita Escuela Normal de Ma","552313","true","Mixta","Secretaría de Educación Pública","2014-08-11T00:00:00.000Z","602192","ocds-0ud2q6-IO-011000993-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","309467.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=TECNOLOGIA ELECTRICA Y CONSULTORIA S.A. DE C.V., id=tecnologia-electrica-y-consultoria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","309467.28","552313","2014-06-24T00:00:00.000Z"
