"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[CECOISA DIVISION EQUIPOS DE OFICINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD/01/04&vv_provsino=0]","[{roles=supplier, name=CECOISA DIVISION EQUIPOS DE OFICINA S.A DE C.V., details={type=company}, id=cecoisa-division-equipos-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-001-04-DEOPGR/ADJD/01/04","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[cecoisa-division-equipos-de-oficina-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17021","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD/01/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD/01/04&vv_provsino=0}]","ADQUISICON DE VALES DE GASOLINA QUE TENGAN COBERTURA NACIONAL EN DISTINTOS ESTABLECIMIENTOS DE LA REPUBLICA Y EN DENOMINACIONES DE $100.00 (CIEN PESOS 00/100 M.N.)","DEOPGR/ADJD/01/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-001-04","ocds-0ud2q6-00017021-001-04","247826.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOISA DIVISION EQUIPOS DE OFICINA S.A DE C.V., id=cecoisa-division-equipos-de-oficina-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247826.17","DEOPGR/ADJD/01/04"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[FILIBERTO MANUEL CARMONA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/012-02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FILIBERTO MANUEL CARMONA SANTIAGO, details={type=person}, id=filiberto-manuel-carmona-santiago}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-012-08-DEOPGR/LPN/012-02/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[filiberto-manuel-carmona-santiago]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Contrataciýn del Servicio de Mantenimiento a Inmuebles que ocupan la Sede Delegacional, Laboratorio Regional de Servicios Periciales, Huajuapan de Leýn, Matýas Romero y Tuxtepec.","[{id=compranet3-1620530467436}]","17021","Contrataciýn del Servicio de Mantenimiento a Inmuebles que ocupan la Sede Delegacional, Laboratorio Regional de Servicios Periciales, Huajuapan de Leýn, Matýas Romero y Tuxtepec.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/012-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/012-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/012-02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento a Inmuebles que ocupan la Sede Delegacional, Laboratorio Regional de Servicios Periciales, Huajuapan de Leýn, Matýas Romero y Tuxtepec.","DEOPGR/LPN/012-02/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-012-08","ocds-0ud2q6-00017021-012-08","242459.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO MANUEL CARMONA SANTIAGO, id=filiberto-manuel-carmona-santiago}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242459.43","DEOPGR/LPN/012-02/08"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LAZARO RAMON CRUZ FERRETI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/004/07/01&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAZARO RAMON CRUZ FERRETI, details={type=person}, id=lazaro-ramon-cruz-ferreti}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-07-DEOPGR/LPN/004/07/01","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[lazaro-ramon-cruz-ferreti]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES","[{id=compranet3-1620530467436}]","17021","SERVICIO DE MANTENIMIENTO A INMUEBLES","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/004/07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/004/07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/004/07/01&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","DEOPGR/LPN/004/07/01","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-07","ocds-0ud2q6-00017021-005-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO RAMON CRUZ FERRETI, id=lazaro-ramon-cruz-ferreti}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DEOPGR/LPN/004/07/01"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/hang/01/06&vv_provsino=0]","[{roles=supplier, name=ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V., details={type=company}, id=aries-seguridad-privada-corporativa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-004-06-DEOPGR/AD/hang/01/06","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[aries-seguridad-privada-corporativa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Vigilancia y Protecciýn","[{id=compranet3-1620530467436}]","17021","Servicio de Vigilancia y Protecciýn","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/hang/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/hang/01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/hang/01/06&vv_provsino=0}]","Servicio de Vigilancia y Protecciýn","DEOPGR/AD/hang/01/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-004-06","ocds-0ud2q6-00017021-004-06","225696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES SEGURIDAD PRIVADA CORPORATIVA S.A. DE C.V., id=aries-seguridad-privada-corporativa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225696","DEOPGR/AD/hang/01/06"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GRUPO CORPORATIVO GURRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-07/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO GURRION, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-009-07-DEOPGR/ADJD-07/2007","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[grupo-corporativo-gurrion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","17021","MATERIALES PARA CONSTRUCCION","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD-07/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD-07/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-07/2007&vv_provsino=0}]","MATERIALES PARA CONSTRUCCION","DEOPGR/ADJD-07/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-009-07","ocds-0ud2q6-00017021-009-07","225250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO GURRION, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225250","DEOPGR/ADJD-07/2007"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[CONSTRUCTORA DEL VALLE DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DEO/PGR/AD/03/2003&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DEL VALLE DE OAXACA, S.A. DE C.V., details={type=company}, id=constructora-del-valle-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-007-03-DEO/PGR/AD/03/2003","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[constructora-del-valle-de-oaxaca-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de mantenimiento y conservación de inmuebles","[{id=compranet3-1620530467436}]","17021","Servicio de mantenimiento y conservación de inmuebles","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/AD/03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/AD/03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DEO/PGR/AD/03/2003&vv_provsino=0}]","Servicio de mantenimiento y conservación de inmuebles","DEO/PGR/AD/03/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-007-03","ocds-0ud2q6-00017021-007-03","222206.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL VALLE DE OAXACA, S.A. DE C.V., id=constructora-del-valle-de-oaxaca-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222206.97","DEO/PGR/AD/03/2003"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DEOPGR/HANGA/02/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V., details={type=company}, id=grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-04-DEOPGR/HANGA/02/2004","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Vigilancia y Protección","[{id=compranet3-1620530467436}]","17021","Servicio de Vigilancia y Protección","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/HANGA/02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/HANGA/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DEOPGR/HANGA/02/2004&vv_provsino=0}]","Servicio de Vigilancia y Protección","DEOPGR/HANGA/02/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-04","ocds-0ud2q6-00017021-003-04","217559.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VELVISA SERVICIOS MULTIPLES DE SEGURIDAD Y PROTECCION, S.A. DE C.V., id=grupo-velvisa-servicios-multiples-de-seguridad-y-proteccion-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217559.68","DEOPGR/HANGA/02/2004"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/003/2010&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-10-DEOPGR/LPN/003/2010","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[grupo-bantira-de-seguridad-privada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","servicio de vigilancia en la Sede de la Delegaciýn Estatal Oaxaca, con dos elementos en turnos de 24x24 de lunes a domingo y 01elemento en turnos de 12x12 de lunes a sabado.","[{id=compranet3-1620530467436}]","17021","servicio de vigilancia en la Sede de la Delegaciýn Estatal Oaxaca, con dos elementos en turnos de 24x24 de lunes a domingo y 01elemento en turnos de 12x12 de lunes a sabado.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/003/2010&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","servicio de vigilancia en la Sede de la Delegaciýn Estatal Oaxaca, con dos elementos en turnos de 24x24 de lunes a domingo y 01elemento en turnos de 12x12 de lunes a sabado.","DEOPGR/LPN/003/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-10","ocds-0ud2q6-00017021-003-10","215760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215760","DEOPGR/LPN/003/2010"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-08-DEOPGR/LPN/06-02/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17021","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/06-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/06-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","DEOPGR/LPN/06-02/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-08","ocds-0ud2q6-00017021-006-08","215211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215211","DEOPGR/LPN/06-02/08"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DEOPGR/AD/001/2003&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-03-DEOPGR/AD/001/2003","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17021","Servicio de limpieza de oficinas","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DEOPGR/AD/001/2003&vv_provsino=0}]","Servicio de limpieza de oficinas","DEOPGR/AD/001/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-03","ocds-0ud2q6-00017021-005-03","206822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206822","DEOPGR/AD/001/2003"
