"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-05-D65002","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del Servicio de Pago Por prueba de laboratorio","[{id=compranet3-1620530467436}]","641218","Contrataciýn del Servicio de Pago Por prueba de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Pago Por prueba de laboratorio","D65002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-05","ocds-0ud2q6-00641218-061-05","6065400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6065400","D65002"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/217/2009&p_CveDep=00637&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-002-09-HRGIZ/CRM/217/2009","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637011","SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CRM/217/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CRM/217/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/217/2009&p_CveDep=00637&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUIMICAS","HRGIZ/CRM/217/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-002-09","ocds-0ud2q6-00637011-002-09","6063113.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6063113.5","HRGIZ/CRM/217/2009"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-006-08-012-2009","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","[{id=compranet3-1620530467436}]","44908001","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","012-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","012-2009","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-006-08","ocds-0ud2q6-44908001-006-08","6061620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6061620","012-2009"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-234/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-026-06-DRMC-SRM-234/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dicipa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","[{id=compranet3-1620530467436}]","12197001","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-234/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-234/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-234/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Pruebas de Laboratorio de Hematologýa, Coagulaciýn y Gases","DRMC-SRM-234/2006","HOSPITAL GENERAL DE MÉXICO","12197001-026-06","ocds-0ud2q6-12197001-026-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DRMC-SRM-234/2006"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008902&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-009-10-4700008902","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[dicipa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Reactivos y Accesorios y Material de Laboratorio para Pruebas de Anýlisis Clýnicos y Banco de Sangre, Realizadas con Equipo Propiedad del Proveedor, con Instalacion, Validacion Capacitacion y Mantenimiento de los Equipos y Reactivos","[{id=compranet3-1620530467436}]","18572047","Reactivos y Accesorios y Material de Laboratorio para Pruebas de Anýlisis Clýnicos y Banco de Sangre, Realizadas con Equipo Propiedad del Proveedor, con Instalacion, Validacion Capacitacion y Mantenimiento de los Equipos y Reactivos","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008902&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Reactivos y Accesorios y Material de Laboratorio para Pruebas de Anýlisis Clýnicos y Banco de Sangre, Realizadas con Equipo Propiedad del Proveedor, con Instalacion, Validacion Capacitacion y Mantenimiento de los Equipos y Reactivos","4700008902","PETRÓLEOS MEXICANOS","18572047-009-10","ocds-0ud2q6-18572047-009-10","5964435.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5964435.8","4700008902"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/180/04&p_CveDep=00637&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-006-04-HRGIZ/CRM/180/04","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637011","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CRM/180/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CRM/180/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/180/04&p_CveDep=00637&p_CveUni=011&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS","HRGIZ/CRM/180/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-006-04","ocds-0ud2q6-00637011-006-04","5758421.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5758421.2","HRGIZ/CRM/180/04"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008846&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-10-4700008846","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[dicipa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","[{id=compranet3-1620530467436}]","18572047","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008846&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","4700008846","PETRÓLEOS MEXICANOS","18572047-008-10","ocds-0ud2q6-18572047-008-10","5700441.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700441.72","4700008846"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-12 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-12 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Meropenem","AD-12 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","5537347.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5537347.81","AD-12 BIS"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-00637141-23-08-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-023-08-LPI-00637141-23-08-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Adquisicion de equipo medico","[{id=compranet3-1620530467436}]","637141","Adquisicion de equipo medico","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-00637141-23-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-00637141-23-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-00637141-23-08-1&p_CveDep=00637&p_CveUni=141&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisicion de equipo medico","LPI-00637141-23-08-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-023-08","ocds-0ud2q6-00637141-023-08","5420687.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5420687.75","LPI-00637141-23-08-1"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-005-09-DA/112/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DA/112/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-005-09","ocds-0ud2q6-00637138-005-09","5245954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5245954","DA/112/09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-35B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-001-10-AD-35B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-35B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-35B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-35B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Reactivos con Equipo en Comodato","AD-35B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-10","ocds-0ud2q6-12245002-001-10","5158699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5158699","AD-35B"
