"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040258&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-088-04-20040258","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO Y SOPORTE AL VAR DE CRÉDITO","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO Y SOPORTE AL VAR DE CRÉDITO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040258&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE AL VAR DE CRÉDITO","20040258","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-088-04","ocds-0ud2q6-06305001-088-04","122100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIO ELECTRÓNICO Y ASESORÍA ESPECIALIZADA EN SISTEMAS, S.A. DE C.V., id=grupo-comercio-electronico-y-asesoria-especializada-en-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122100","20040258"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050283&vv_provsino=0]","[{roles=supplier, name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., details={type=company}, id=luzware-software-&-hardware-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-088-05-20050283","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[luzware-software-&-hardware-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050283&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SOFTWARE","20050283","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-088-05","ocds-0ud2q6-06305001-088-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., id=luzware-software-&-hardware-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","20050283"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050286&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-092-05-20050286","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ingenieria-aplicada-nova-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACIýN DE LICENCIAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACIýN DE LICENCIAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050286&vv_provsino=0}]","SERVICIO DE ACTUALIZACIýN DE LICENCIAS","20050286","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-092-05","ocds-0ud2q6-06305001-092-05","718380.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718380.39","20050286"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070252&vv_provsino=0]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-088-07-20070252","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Help Desk, mantenimiento de PýCS y soporte týcnico","[{id=compranet3-1620530467436}]","6305001","Help Desk, mantenimiento de PýCS y soporte týcnico","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070252&vv_provsino=0}]","Help Desk, mantenimiento de PýCS y soporte týcnico","20070252","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-088-07","ocds-0ud2q6-06305001-088-07","962705.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962705.1","20070252"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO AGUILA BICEFALA DE TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070268&vv_provsino=0]","[{roles=supplier, name=GRUPO AGUILA BICEFALA DE TRANSPORTES, S.A. DE C.V., details={type=company}, id=grupo-aguila-bicefala-de-transportes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-092-07-20070268","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-aguila-bicefala-de-transportes-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070268&vv_provsino=0}]","SERVICIO DE TRASLADO DE DOCUMENTOS VALOR","20070268","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-092-07","ocds-0ud2q6-06305001-092-07","168622.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AGUILA BICEFALA DE TRANSPORTES, S.A. DE C.V., id=grupo-aguila-bicefala-de-transportes-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168622.4","20070268"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020262&vv_provsino=0]","[{roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-089-02-20020262","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[informatica-aurum-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO SOFTWARE","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020262&vv_provsino=0}]","MANTENIMIENTO SOFTWARE","20020262","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-089-02","ocds-0ud2q6-06305001-089-02","123465.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123465.5","20020262"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030324&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-093-03-20030324","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[avantel-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de larga distancia","[{id=compranet3-1620530467436}]","6305001","Servicio de larga distancia","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030324&vv_provsino=0}]","Servicio de larga distancia","20030324","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-093-03","ocds-0ud2q6-06305001-093-03","4722224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722224","20030324"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SALCIDO VELEZ MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050313&vv_provsino=0]","[{roles=supplier, name=SALCIDO VELEZ MARIA GUADALUPE, details={type=person}, id=salcido-velez-maria-guadalupe}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-104-05-20050313","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[salcido-velez-maria-guadalupe]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE EDECANES","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE EDECANES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050313&vv_provsino=0}]","SERVICIO DE EDECANES","20050313","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-104-05","ocds-0ud2q6-06305001-104-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALCIDO VELEZ MARIA GUADALUPE, id=salcido-velez-maria-guadalupe}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","20050313"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040284&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-095-04-20040284","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[disigraf-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","[{id=compranet3-1620530467436}]","6305001","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040284&vv_provsino=0}]","ELABORACION DE PREPRENSA E IMPRESION DE UN FOLLETO PROMOCIONAL.","20040284","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-095-04","ocds-0ud2q6-06305001-095-04","1419150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419150","20040284"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MANPOWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080303&vv_provsino=0]","[{roles=supplier, name=MANPOWER, S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-104-08-20080303","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[manpower-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE OUTSOURCING","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE OUTSOURCING","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080303&vv_provsino=0}]","SERVICIOS DE OUTSOURCING","20080303","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-104-08","ocds-0ud2q6-06305001-104-08","356591.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANPOWER, S.A. DE C.V., id=manpower-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356591.45","20080303"
