"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[PEDRO SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000746&vv_provsino=0]","[{roles=supplier, name=PEDRO SANCHEZ LOPEZ, details={type=person}, id=pedro-sanchez-lopez}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-033-05-9200000746","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[pedro-sanchez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","18164103","SUMINISTRO DE AGUA POTABLE","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000746&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","9200000746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-033-05","ocds-0ud2q6-18164103-033-05","150000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO SANCHEZ LOPEZ, id=pedro-sanchez-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000000","9200000746"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CVC PROMOTORIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000422&vv_provsino=0]","[{roles=supplier, name=CVC PROMOTORIA, S.A DE C.V., details={type=company}, id=cvc-promotoria-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-010-04-9200000422","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[cvc-promotoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000422&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","9200000422","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-010-04","ocds-0ud2q6-18164103-010-04","2565500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CVC PROMOTORIA, S.A DE C.V., id=cvc-promotoria-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565500","9200000422"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[PLASTICOS ENRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003717&p_CveDep=18164&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS ENRES, S.A. DE C.V., details={type=company}, id=plasticos-enres-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-001-06-9100003717","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[plasticos-enres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","TUBO PAD DE 6""_x000D_ TUBO PAD DE 2""","[{id=compranet3-1620530467436}]","18164103","TUBO PAD DE 6""_x000D_ TUBO PAD DE 2""","open","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9100003717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003717&p_CveDep=18164&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","TUBO PAD DE 6""_x000D_ TUBO PAD DE 2""","9100003717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-001-06","ocds-0ud2q6-18164103-001-06","2428305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS ENRES, S.A. DE C.V., id=plasticos-enres-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428305","9100003717"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[INFRACOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300398&p_CveDep=18164&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRACOMEX, S.A. DE C.V., details={type=company}, id=infracomex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-001-09-700300398","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[infracomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","TORRES ARRIOSTRADAS Y AUTOSOPORTADAS","[{id=compranet3-1620530467436}]","18164103","TORRES ARRIOSTRADAS Y AUTOSOPORTADAS","open","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700300398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300398&p_CveDep=18164&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","TORRES ARRIOSTRADAS Y AUTOSOPORTADAS","700300398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-001-09","ocds-0ud2q6-18164103-001-09","2008625.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRACOMEX, S.A. DE C.V., id=infracomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008625.74","700300398"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9100002277&vv_provsino=0]","[{roles=supplier, name=GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V., details={type=company}, id=general-de-maquinaria-de-puebla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-017-05-9100002277","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[general-de-maquinaria-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ADITIVO LUBRICANTE","[{id=compranet3-1620530467436}]","18164103","ADITIVO LUBRICANTE","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9100002277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9100002277&vv_provsino=0}]","ADITIVO LUBRICANTE","9100002277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-017-05","ocds-0ud2q6-18164103-017-05","1967063.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V., id=general-de-maquinaria-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1967063.49","9100002277"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CVC PROMOTORIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000422&vv_provsino=0]","[{roles=supplier, name=CVC PROMOTORIA, S.A DE C.V., details={type=company}, id=cvc-promotoria-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-024-04-9200000422","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[cvc-promotoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000422&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","9200000422","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-024-04","ocds-0ud2q6-18164103-024-04","1539300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CVC PROMOTORIA, S.A DE C.V., id=cvc-promotoria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539300","9200000422"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9200000670&vv_provsino=0]","[{roles=supplier, name=GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V., details={type=company}, id=general-de-maquinaria-de-puebla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-018-05-9200000670","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[general-de-maquinaria-de-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SERVICIO DE RENTA DE PERFORACION","[{id=compranet3-1620530467436}]","18164103","SERVICIO DE RENTA DE PERFORACION","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000670-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9200000670&vv_provsino=0}]","SERVICIO DE RENTA DE PERFORACION","9200000670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-018-05","ocds-0ud2q6-18164103-018-05","1036259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA DE PUEBLA, S.A. DE C.V., id=general-de-maquinaria-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036259","9200000670"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CVC PROMOTORIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000399&vv_provsino=0]","[{roles=supplier, name=CVC PROMOTORIA, S.A DE C.V., details={type=company}, id=cvc-promotoria-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-003-04-9200000399","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[cvc-promotoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000399&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","9200000399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-003-04","ocds-0ud2q6-18164103-003-04","965700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CVC PROMOTORIA, S.A DE C.V., id=cvc-promotoria-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965700","9200000399"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181758&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-004-06-700181758","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[petroservicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SISTEMA DE AEREACION P/TRATAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18164103","SISTEMA DE AEREACION P/TRATAMIENTO DE AGUA","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700181758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181758&vv_provsino=0}]","SISTEMA DE AEREACION P/TRATAMIENTO DE AGUA","700181758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-004-06","ocds-0ud2q6-18164103-004-06","856000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856000","700181758"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[BLUE TAXI COMPANY, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266188&vv_provsino=0]","[{roles=supplier, name=BLUE TAXI COMPANY, S. A DE C. V., details={type=company}, id=blue-taxi-company-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-011-06-800266188","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[blue-taxi-company-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800266188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266188&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","800266188","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-011-06","ocds-0ud2q6-18164103-011-06","506520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE TAXI COMPANY, S. A DE C. V., id=blue-taxi-company-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506520","800266188"
