"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PEREZ ZEPEDA ANDRES, GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170481, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=PEREZ ZEPEDA ANDRES, details={type=person}, id=perez-zepeda-andres}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170481-170481","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[perez-zepeda-andres, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170481}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170481-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170481","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-03-31T00:00:00.000Z","170481","ocds-0ud2q6-170481","233278.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ ZEPEDA ANDRES, id=perez-zepeda-andres}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233278.5","170481"
"2021-05-09T00:24:27.000Z","2017-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CAMPOS HERNANDEZ JULIA, GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170087, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CAMPOS HERNANDEZ JULIA, details={type=person}, id=campos-hernandez-julia}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170087-170087","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[campos-hernandez-julia, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170087}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170087-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170087","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170087","ocds-0ud2q6-170087","251236.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS HERNANDEZ JULIA, id=campos-hernandez-julia}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251236.4","170087"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GIRON BERDEJA ROBERTO, GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170225, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=GIRON BERDEJA ROBERTO, details={type=person}, id=giron-berdeja-roberto}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170225-170225","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[giron-berdeja-roberto, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170225-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170225","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170225","ocds-0ud2q6-170225","40635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIRON BERDEJA ROBERTO, id=giron-berdeja-roberto}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40635","170225"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HOSPITECNICA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130879]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130879-130879","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hospitecnica-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130879}]","Medicinas y productos farmacéuticos","130879","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130879","ocds-0ud2q6-130879","46251","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46251","130879"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUPLIMEX S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130113]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130113-130113","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suplimex-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130113}]","Medicinas y productos farmacéuticos","130113","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-02-28T00:00:00.000Z","130113","ocds-0ud2q6-130113","12725.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12725.72","130113"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HIROSTECNOLOGIAS S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140717]","[{roles=supplier, name=HIROSTECNOLOGIAS S.A. DE C.V., details={type=company}, id=hirostecnologias-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140717-140717","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hirostecnologias-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140717}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","140717","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-05T00:00:00.000Z","140717","ocds-0ud2q6-140717","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIROSTECNOLOGIAS S.A. DE C.V., id=hirostecnologias-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","140717","true"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JUAMA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140103]","[{roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140103-140103","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[juama-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140103}]","Medicinas y productos farmacéuticos","140103","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-26T00:00:00.000Z","140103","ocds-0ud2q6-140103","37000.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000.8","140103",
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., ANDICOHR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160449]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=ANDICOHR S.A. DE C.V., details={type=company}, id=andicohr-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160449-160449","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv, andicohr-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160449}]","OTROS PRODUCTOS QUÍMICOS","160449","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-04-29T00:00:00.000Z","160449","ocds-0ud2q6-160449","1310.0692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=ANDICOHR S.A. DE C.V., id=andicohr-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310.0692","160449",
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIPARTS S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160221]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160221-160221","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[uniparts-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160221}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","160221","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160221","ocds-0ud2q6-160221","409480.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409480.5","160221","true"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HOSPITECNICA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160248]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160248-160248","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hospitecnica-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160248}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","160248","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160248","ocds-0ud2q6-160248","4589467.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4589467.6","160248",
